"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","C18-RACING CAR","1073741915","Qualify","Qualifying","2022-03-26 10:45:00 UTC","2022-03-26 11:21:08 UTC","PROVISIONAL","5","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"´Óç ºح¸ÃҷԾÂì","11","1","124","CLASS B","6","2","0.199","","5.445","0","5","550.621","5","80.205","107.724","78.457","12.0","0"
"MICHAEL SPEAKMAN","12","2","158","CLASS B","20","","0.668","","6.113","1:11.289","4","621.91","4","80.873","106.834","55.571","9.6","0"
"͹ØÊóì ÁÕÊآ","13","5","171","UNDER 1700","8","2","0.501","","6.614","-1 Laps","4","495.733","4","81.374","106.176","69.715","9.6","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","14","2","103","CLASS A","13","3","0.893","","7.507","9.286","4","538.083","2","82.267","105.024","64.228","9.6","0"
"ÇÃø¹ѹ·ì ÈÃջÃÐàÊÃ԰","15","3","117","CLASS B","4","1","1.153","","8.660","3 Laps","2","295.218","1","83.42","103.572","58.533","4.8","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","16","4","189","CLASS B","11","3","0.858","","9.518","2 Laps","3","424.217","3","84.278","102.518","61.101","7.199999999999999","0"
"ÍӹҨ ÈÔÃԾ§ÉìÇزÔ","17","1","123","JUNIOR","1","1","0.030","","9.548","0","2","294.628","1","84.308","102.481","58.65","4.8","0"
"ÍѤÃപ ÀÙÈÃÕ","18","5","139","CLASS B","21","","0.427","","9.975","2 Laps","3","550.508","1","84.735","101.965","47.084","7.199999999999999","0"
"ºسҡóì ÈÔÅҤػµì","19","1","142","NEW GEN","2","1","2.340","","12.315","0","5","560.616","5","87.075","99.225","77.058","12.0","0"
"ÊتĪÒ ¾ԺÒŪ¹Áì","20","2","129","JUNIOR","15","","0.014","","12.329","3:40.934","3","515.562","2","87.089","99.209","50.275","7.199999999999999","0"
"¾ªÃ âµÇѲ¹Ò","21","3","153","JUNIOR","23","","1.273","","13.602","4:47.601","3","582.229","2","88.362","97.78","44.519","7.199999999999999","0"
"ÊØ෾ ¨´ªÑÂÀÙÁÔ","22","2","159","NEW GEN","25","","1.701","","15.303","3 Laps","2","510.738","2","90.063","95.933","33.833","4.8","0"
"¸ÕÃÐÈѡ´Ôì ¹éÍÂÊкØë§","23","4","167","JUNIOR","17","","2.191","","17.494","4:06.29","3","540.918","2","92.254","93.654","47.919","7.199999999999999","0"
"¡ҹµìÁ³Õ »ÍÁ¢ع·´","24","3","174","NEW GEN","10","2","2.838","","20.332","1 Lap","4","558.614","1","95.092","90.859","61.867","9.6","0"
"Àٸà¹È à¾ÔèÁ·ÃѾÂì","25","4","169","NEW GEN","19","","16.003","","36.335","3 Laps","2","476.007","2","111.095","77.771","36.302","4.8","0","ÍÙèºéҹªèҧàµÔéÅ"
"¸¹¾Å ¡ÁÅÈÃÕ","26","3","173","CLASS A","12","2","9.833","","46.168","4 Laps","1","295.564","1","120.928","71.447","29.232","2.4","0"
"ÍѤÃപ Áѧ¡þҳԪÂì","27","4","100","CLASS A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÊØÇԷÂì ÈÃÕá¡éÇ","28","5","116","CLASS A","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÈԹ Êѧ¢ìÃÑÈÁÕ","29","5","118","NEW GEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"»¡óì Á³ÕÃѵ¹ì","30","5","120","JUNIOR","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇԺÙÅÂì ¾Ŵ×éÍ","31","6","141","NEW GEN","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"·ȾÅ â¡ÈÅҹѹ·ì","32","6","192","ONLY","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
