"Event ID","Event Name","Started At","Ended At"
"698-1738-2147483664-20220326","TOYOTIRES SCHAEFFLER RACING CAR 2022 R.1","2022-03-26 00:10:00 UTC","2022-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1236","Bira International Circuit","1738","Bira International Circuit","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","SPC-SPECIAL CARCLUP","1073741919","Qualify","Qualifying","2022-03-27 01:00:00 UTC","2022-03-27 01:09:48 UTC","PROVISIONAL","6","https://racehero.io/events/toyotires-schaeffler-racing-car-2022-r-1/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MICHAEL SPEKMAN","12","1","158","BEGINNER","14","3","0.137","","6.665","0","6","668.885","5","82.353","104.914","77.502","14.399999999999999","0"
"ÊÃÒÇظ ªÑÂâ¡ÈÅ","13","2","103","BEGINNER","20","4","0.203","","6.868","1 Lap","5","612.245","4","82.556","104.656","70.56","12.0","0"
"à͡Èѡ´Ôì ¹ØÊÒÂÃÑÁÂì","14","1","189","CLASS A","19","2","0.806","","7.674","0","2","343.826","2","83.362","103.644","50.258","4.8","0"
"ÍطÔÈ áËǹËÅèÍ","15","2","140","CLASS A","22","4","0.002","","7.676","3:17.909","4","541.735","3","83.364","103.642","63.795","9.6","0"
"ÍѤÃപ ÀÙÈÃÕ","16","4","139","UNDER 1700","17","3","0.031","","7.707","4:02.975","6","683.927","3","83.395","103.603","75.798","14.399999999999999","0"
"¹ԸÔÃب¹ì äµÃÍѤþԾ¾Ѳ¹ì","17","4","195","CLASS B","5","2","2.711","","10.418","3 Laps","3","393.494","2","86.106","100.341","65.871","7.199999999999999","0"
"ÊآĪÒ ¾ԺÒŪ¹Áì","18","3","129","BEGINNER","11","2","1.225","","11.643","1 Lap","5","599.201","2","87.331","98.934","72.096","12.0","0"
"Ãѡà¡ÕÂõÔ ¹éÍÂâÊÀÒ","19","3","109","CLASS A","25","5","2.087","","13.730","1:56.887","3","460.713","1","89.418","96.625","56.261","7.199999999999999","0"
"ª¹¹ÀѷÃ ġÉìÂÒÁ","20","3","161","SUPER OPEN","9","2","0.104","","13.834","1:54.361","6","683.484","3","89.522","96.513","75.847","14.399999999999999","0"
"Êت¹ à¡ɵÃЪ¹Áì","21","4","137","BEGINNER","3","1","0.804","","14.638","1 Lap","5","594.104","4","90.326","95.654","72.715","12.0","0"
"»¡óì Á³ÕÃѵ¹ì","22","4","120","CLASS A","10","1","0.093","","14.731","1:17.471","3","421.297","2","90.419","95.555","61.524","7.199999999999999","0"
"ÇѹªÑÂ ¨ѹ·Ãì»ÃзԻ","23","3","197","JUNIOR","12","3","0.306","","15.037","1:12.669","5","616.635","2","90.725","95.233","70.058","12.0","0"
"͹ÔÃط¸Ôì µÃշͧ","24","5","132","CLASS A","21","3","3.411","","18.448","2:06.817","3","470.643","3","94.136","91.782","55.074","7.199999999999999","0"
"¸¹¡Ã ÊÃзͧ¤Ó","25","4","174","JUNIOR","4","1","0.229","","18.677","1:09.563","5","613.529","4","94.365","91.559","70.412","12.0","0"
"Àٸà¹È à¾ÔèÁ·ÃѾÂì","26","5","169","JUNIOR","6","2","3.922","","22.599","1.401","4","545.367","3","98.287","87.906","63.37","9.6","0"
"ÍÀԪҵ ËҭªÑÂ","27","6","110","JUNIOR","15","4","0.520","","23.119","2 Laps","2","366.3","2","98.807","87.443","47.174","4.8","0"
"¸¹ҸÃ","28","2","102","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÑÅÅÀ ǧÈìÀٸÃ","29","5","108","UNDER 1700","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÃø¹ѹ·ì ÈÃջÃÐàÊÃ԰","30","5","117","CLASS B","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ÇÕþÅ à»Å觻ÅÑè§","31","6","131","UNDER 1700","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"¸ÕÃÐÈѡ´Ôì ¹éÍÂÊкØë§","32","5","167","BEGINNER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
