"Event ID","Event Name","Started At","Ended At"
"358-1505-2147483653-20230609","Intermountain Region Club Race 2023","2023-06-09 14:20:00 UTC","2023-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","1505","UMC Outer Track","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Racers","1073741844","Qualifying","Qualifying","2023-06-09 19:50:00 UTC","2023-06-09 20:21:16 UTC","FINAL","10","https://racehero.io/events/intermountain-region-club-race-2023/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Group","LType","Region"
"JOHN CONNELLY","11","1","007","GT3","10","1","2.275","","13.992","0","5","905.116","2","128.707","86.709","61.65","15.5","1","BLACK/WHITE","20 GT4 CLUBSPORT","SPRINT","RC","BSK"
"BRYAN OMEARA","12","1","184","SPB","13","2","7.311","","21.303","0","4","796.303","3","136.018","82.048","56.059","12.4","1","RED","99 BOXSTER","SPRINT","FULL","INT"
"ED MINEAU","13","1","221","F","12","1","0.135","","21.438","0","5","1230.316","3","136.153","81.967","45.354","15.5","1","BLACK","P 79 911 SC EURO","SPRINT","FULL","INT"
"TIM MARTIN","14","2","114","SPB","18","8","0.262","","21.700","19.862","4","816.165","2","136.415","81.809","54.695","12.4","1","SILVER","99 BOXSTER","SPRINT","FULL","INT"
"MARK BOSCHERT","15","3","38","SPB","11","1","0.032","","21.732","4:37.477","6","1073.78","3","136.447","81.79","62.359","18.6","1","SILVER/ORANGE","99 BOXSTER","SPRINT","FULL","INT"
"DOUG BOCCIGNONE","16","4","58","SPB","15","4","1.260","","22.992","14:24.031","9","1660.334","4","137.707","81.042","60.494","27.900000000000002","1","BLUE/PURPLE","97 BOXSTER","SPRINT","FULL","DIA"
"NICK SHUMAKER","17","5","94","SPB","17","6","0.463","","23.455","13:57.383","9","1633.686","2","138.17","80.77","61.481","27.900000000000002","1","SILVER","97 BOXSTER","SPRINT","FULL","RMT"
"TIM SMITH","18","6","07","SPB","16","5","0.169","","23.624","14:06.818","7","1643.121","3","138.339","80.671","47.544","21.7","0","BLUE","98 BOXSTER","SPRINT","FULL","GG"
"MICHAEL HEMINGWAY","19","7","45","SPB","14","3","0.336","","23.960","17.078","4","813.381","3","138.675","80.476","54.882","12.4","1","SILVER/GREEN","98 BOXSTER","SPRINT","FULL","RMT"
"JOHN SEIDELL","20","8","314","SPB","18","7","0.473","","24.433","14:12.517","10","1648.82","10","139.148","80.202","67.685","31.0","0","YELLOW","97 BOXSTER","SPRINT","FULL","GG"
"KEN JOHNSTON","21","9","777","SPB","19","9","3.052","","27.485","8:00.178","7","1276.481","6","142.2","78.481","61.2","21.7","1","WHITE","98 BOXSTER","SPRINT","RC","CCC"
"KRIS FOSTER","22","10","19","SPB","20","10","0.950","","28.435","15:11.514","10","1707.817","10","143.15","77.96","65.347","31.0","0","WHITE","99 BOXSTER","SPRINT","FULL","GG"
"PATRICK MCDERMOTT","23","11","55","SPB","22","12","0.666","","29.101","11:05.664","7","1461.967","6","143.816","77.599","53.435","21.7","1","SILVER","99 BOXSTER","SPRINT","RC","INT"
"CHARLES KOLSTAD","24","12","35","SPB","21","11","2.110","","31.211","6:13.355","6","1169.658","3","145.926","76.477","57.248","18.6","1","GRAY","99 BOXSTER","SPRINT","FULL","GG"
"DIANE JOHNSTONE","25","1","801","E","23","1","1.813","","33.024","0","7","1317.366","2","147.739","75.539","59.3","21.7","1","BEIGE","S 85 CARRERA","SPRINT","R3","INT"
"RANDY BERGUM","26","1","713","SP1","24","1","2.254","","35.278","0","9","1643.809","5","149.993","74.403","61.102","27.900000000000002","0","GRAY/YELLOW","88 944","SPRINT","FULL","AZ"
