"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","X30 Senior by Nash Motorsportz & CRG Nordam","1073750192","Heat 2 - X30 Sr by Nash Motorsportz & CRG Nordam","Race","2016-05-01 21:25:00 UTC","2016-05-01 21:32:39 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Matt Johnson","21","21","3x","X30 S","32","32","","","11.441","11.441","8","407.673","5","47.504","53.048","49.451","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","2/3/17"
"TJ Koyen","22","22","68j","X30 S","33","33","","","11.582","11.582","8","407.814","5","47.459","53.098","49.434","5.6","0","Exprit","Innovative Performance","Innovative Performance","365","7/1/16"
"Michael Geringer","23","23","03j","X30 S","38","38","","","12.044","12.044","8","408.276","7","47.369","53.199","49.378","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","365","3/18/17"
"Brenden Baker","24","24","316t","X30 S","40","40","","","12.326","12.326","8","408.558","3","47.246","53.338","49.344","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","7/28/16"
"Worawong Komarakul","25","25","14y","X30 S","41","41","","","12.774","12.774","8","409.006","3","47.307","53.269","49.29","5.6","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Pedro Goulart","26","26","119a","X30 S","23","23","","","13.105","13.105","8","409.337","7","47.492","53.062","49.25","5.6","0","Italkart","NF Sports","DTR Karting","365","8/23/16"
"Austin Schulz","27","27","19s","X30 S","31","31","","","13.208","13.208","8","409.44","8","47.428","53.133","49.238","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","365","4/3/17"
"Luke van Herwaarde","28","28","038a","X30 S","43","43","","","14.653","14.653","8","410.885","3","47.373","53.195","49.065","5.6","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Colby DuBato","29","29","115y","X30 S","34","34","","","14.849","14.849","8","411.081","6","47.491","53.063","49.041","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","365","7/30/16"
"Nathan Adds","30","30","69t","X30 S","42","42","","","15.002","15.002","8","411.234","3","47.437","53.123","49.023","5.6","0","SodiKart","Dallas Karting Complex (DKC) / SodiKart USA","Tru Tech Racing Engines","365","6/29/17"
"Nathan Ratton","31","31","204t","X30 S","37","37","","","15.392","15.392","8","411.624","8","47.215","53.373","48.977","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","365","3/29/17"
"Cody Kelleher","32","32","49y","X30 S","36","36","","","16.246","16.246","8","412.478","5","47.596","52.946","48.875","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Zach Pettinicchi","33","33","370y","X30 S","30","30","","","16.682","16.682","8","412.914","5","47.485","53.069","48.824","5.6","0","Kosmic","VRP Racing","SwedeTech","365","8/12/16"
"Nicky Hays","34","34","151c","X30 S","18","18","","","18.049","18.049","8","414.281","8","47.237","53.348","48.663","5.6","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","1/7/17"
"Antonio de Lis","35","35","87c","X30 S","35","35","","","20.257","20.257","8","416.489","4","47.986","52.515","48.405","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Elliot Finlayson","36","36","59j","X30 S","8","8","","","23.267","23.267","8","419.499","5","47.4","53.165","48.057","5.6","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
"Christian Brooks","37","37","344c","X30 S","39","39","","","30.824","30.824","8","427.056","3","47.283","53.296","47.207","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","365","3/7/16"
"Roger Ralston Jr.","38","38","301f","X30 S","16","16","","","DNF","2 Laps","6","317.77","5","47.36","53.209","47.582","4.199999999999999","0","Arrow","Kartsport North America","365","9/15/16"
"Stepanova Nekeel","39","39","22z","X30 S","9","9","","","DNF","4 Laps","4","210.768","4","47.797","52.723","47.825","2.8","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","365","8/29/16"
"Josh Sarchet","40","40","51x","X30 S","24","24","","","DNF","5 Laps","3","166.951","3","47.723","52.805","45.283","2.0999999999999996","0","FA Kart","Mach 5 Motorsports","Tru Tech Racing Engines","365","9/26/16"
"Alexander Kardashian","41","41","055h","X30 S","21","21","","","DNF","7 Laps","1","69.115","0","0.0","0.0","36.461","0.7","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Charlie Jafari","42","42","099x","X30 S","29","29","","","DNF","7 Laps","1","73.21","0","0.0","0.0","34.422","0.7","0","Ricciardo Kart","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","365","8/23/16"
"David Ilavia","43","43","32t","X30 S","44","44","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Kyle Kirkwood","44","44","09f","X30 S","6","6","","","DQ","3 Laps","5","262.321","5","47.319","53.256","48.033","3.5","0","BirelART","PSL Karting","Woltjer Racing Engines","365","4/17/17"
