"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 Junior by Ryan Perry Motorsport","1073750138","Heat 2 -  X30 Jr by Ryan Perry Motorsport","Race","2016-05-01 19:40:00 UTC","2016-05-01 19:48:23 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Jonny Edgar","1","1","142a","X30 J","1","1","","","","0","8","394.16","7","46.827","53.815","51.147","5.6","0","Kosmic","Team Benik Kart","Woltjer","320"
"Alejandro Jaramillo","12","12","18t","X30 J","12","12","","","4.370","4.37","8","398.53","7","46.859","53.778","50.586","5.6","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Trey Brown","13","13","28b","X30 J","18","18","","","7.175","7.175","8","401.335","5","47.468","53.088","50.232","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Payton Durrant","14","14","81u","X30 J","17","17","","","7.316","7.316","8","401.476","7","47.304","53.272","50.215","5.6","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Emiliano Richards","15","15","68m","X30 J","14","14","","","9.158","9.158","8","403.318","7","47.145","53.452","49.985","5.6","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Sam Mayer","16","16","122j","X30 J","36","36","","","9.618","9.618","8","403.778","4","47.394","53.171","49.928","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Austin Torgerson","17","17","188z","X30 J","23","23","","","9.778","9.778","8","403.938","6","47.316","53.259","49.909","5.6","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Joseph Daniele","18","18","25c","X30 J","22","22","","","10.527","10.527","8","404.687","7","47.072","53.535","49.816","5.6","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Jack Dorsey","19","19","082j","X30 J","21","21","","","10.614","10.614","8","404.774","6","47.326","53.248","49.806","5.6","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Stephen Dial","20","20","77j","X30 J","13","13","","","10.676","10.676","8","404.836","4","47.404","53.16","49.798","5.6","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Jared Korth","21","21","027y","X30 J","20","20","","","10.811","10.811","8","404.971","7","47.238","53.347","49.781","5.6","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Jacob Hudson","22","22","53z","X30 J","24","24","","","10.964","10.964","8","405.124","5","47.34","53.232","49.763","5.6","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Trenton Sparks","23","23","32b","X30 J","34","34","","","11.588","11.588","8","405.748","6","47.372","53.196","49.686","5.6","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Jacob Abel","24","24","202g","X30 J","26","26","","","11.897","11.897","8","406.057","5","47.415","53.148","49.648","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Toby Longenecker","25","25","38k","X30 J","33","33","","","12.580","12.58","8","406.74","7","47.274","53.306","49.565","5.6","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Max Peichel","26","26","7h","X30 J","25","25","","","12.945","12.945","8","407.105","7","47.64","52.897","49.52","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Shawn Harmon","27","27","67x","X30 J","27","27","","","13.161","13.161","8","407.321","3","47.742","52.784","49.494","5.6","0","Kosmic","Ruthless Karting","320","2/28/17"
"Grant Langon","28","28","86y","X30 J","29","29","","","13.414","13.414","8","407.574","3","47.523","53.027","49.463","5.6","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Jenson Altzman","29","29","013c","X30 J","32","32","","","13.601","13.601","8","407.761","5","47.385","53.181","49.441","5.6","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Calder McWhinney","30","30","96c","X30 J","31","31","","","13.995","13.995","8","408.155","7","47.449","53.11","49.393","5.6","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Vinicius Ponce","31","31","270a","X30 J","35","35","","","15.542","15.542","8","409.702","6","47.669","52.865","49.206","5.6","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Justin DeMars","32","32","95z","X30 J","30","30","","","15.909","15.909","8","410.069","7","47.737","52.789","49.162","5.6","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Marcus Rodriguez","33","33","90c","X30 J","41","41","","","18.078","18.078","8","412.238","4","48.298","52.176","48.904","5.6","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Blair Hosie","34","34","27t","X30 J","38","38","","","18.161","18.161","8","412.321","6","47.75","52.775","48.894","5.6","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Pauly Massimino","35","35","8s","X30 J","28","28","","","18.359","18.359","8","412.519","7","47.636","52.901","48.87","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Ryan Schartau","36","36","017c","X30 J","15","15","","","20.819","20.819","8","414.979","3","47.59","52.952","48.581","5.6","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Ryan P. Lewis","37","37","65t","X30 J","40","40","","","20.920","20.92","8","415.08","7","48.474","51.987","48.569","5.6","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Logan Calderwood","38","38","136x","X30 J","39","39","","","40.736","40.736","8","434.896","5","47.85","52.665","46.356","5.6","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Max Hewitt","39","39","22t","X30 J","9","9","","","1 Lap","1 Lap","7","353.041","7","47.302","53.275","49.966","4.8999999999999995","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Ricco Shlaimoun","40","40","052c","X30 J","37","37","","","DNF","6 Laps","2","124.161","2","50.988","49.423","40.592","1.4","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Maks Kowalski","41","41","02j","X30 J","16","16","","","DNF","8 Laps","0","16.524","0","0.0","0.0","0.0","0.0","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Cole Ciraulo","42","42","125x","X30 J","42","42","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/29/17"
"Tyler Cole","43","43","139c","X30 J","43","43","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/23/17"
