"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484785","X30 Senior by Nash Motorsportz & CRG Nordam","1073750193","Main Event - X30 Sr by Nash Motorsportz & CRG Nordam","Race","2016-05-02 00:00:00 UTC","2016-05-02 00:13:56 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Cody Kelleher","34","34","49y","X30 S","32","32","","","21.862","21.862","16","793.348","9","47.52","53.03","50.823","11.2","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","1/26/17"
"Luke van Herwaarde","35","35","038a","X30 S","28","28","","","30.779","30.779","16","802.265","7","47.188","53.403","50.258","11.2","0","Mach 1","Mach 1 USA","Tru Tech Racing Engines","365","9/5/16"
"Antonio de Lis","36","36","87c","X30 S","35","35","","","32.541","32.541","16","804.027","9","47.629","52.909","50.148","11.2","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","365","3/21/17"
"Worawong Komarakul","37","37","14y","X30 S","25","25","","","DNF","7 Laps","9","450.885","5","47.117","53.484","50.301","6.3","0","CRG","CRG-SoCal / Empire Karts","P1 Racing Engines","365","8/16/17"
"Alexander Kardashian","38","38","055h","X30 S","41","41","","","DNF","7 Laps","9","451.216","6","46.977","53.643","50.264","6.3","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","365","10/9/16"
"Zach Holden","39","39","222j","X30 S","4","4","","","DNF","12 Laps","4","207.863","3","47.411","53.152","48.493","2.8","0","Tony Kart","Team Koene USA","Comet Racing Engines","365","9/16/16"
"Ryan Norberg","40","40","348f","X30 S","1","1","","","DNF","12 Laps","4","235.509","3","47.692","52.839","42.801","2.8","0","Tony Kart","Orlando Kart Center (OKC)","Allison Racing Engines","365","3/27/17"
"Alfred Gagliardi","41","41","77a","X30 S","12","12","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","Woltjer Racing Engines","365","9/24/17"
"David Ilavia","42","42","32t","X30 S","43","43","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart","J3 Competition","Woltjer Racing Engines","365","4/10/17"
"Matteo Vigano","43","43","74a","X30 S","6","6","","","DQ","13 Laps","3","160.14","3","47.121","53.479","47.209","2.0999999999999996","0","Top Kart","Top Kart USA / Grand Products","P1 Racing Engines","365","3/14/17"
"Elliot Finlayson","44","44","59j","X30 S","36","36","","","DQ","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Team Koene USA","Allison Racing Engines","365","3/4/17"
