"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Mini Swift by Top Kart USA","1073750220","Main Event - Mini Swift by Top Kart USA","Race","2016-05-01 23:40:00 UTC","2016-05-01 23:54:30 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750220"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Jason Welage","11","11","15j","Mini Swift","6","6","","","5.106","5.106","12","665.708","7","52.092","48.376","45.425","8.399999999999999","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","245","3/14/17"
"Cole Cotham","12","12","555c","Mini Swift","17","17","","","5.259","5.259","12","665.861","11","52.135","48.336","45.415","8.399999999999999","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Caleb Bacon","13","13","81g","Mini Swift","19","19","","","6.586","6.586","12","667.188","8","51.891","48.563","45.325","8.399999999999999","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"AJ Hernandez","14","14","72x","Mini Swift","16","16","","","6.665","6.665","12","667.267","11","51.882","48.572","45.319","8.399999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Carson Morgan","15","15","88y","Mini Swift","5","5","","","7.612","7.612","12","668.214","11","52.081","48.386","45.255","8.399999999999999","0","Benik","Koene USA","JO Racing Engines","245","2/23/17"
"Kaden Wharff","16","16","114j","Mini Swift","21","21","","","7.684","7.684","12","668.286","8","52.046","48.419","45.25","8.399999999999999","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"James Egozi","17","17","48f","Mini Swift","14","14","","","8.484","8.484","12","669.086","6","52.143","48.329","45.196","8.399999999999999","0","Benik","Team Benik Kart","245","4/17/17"
"Jordan Menge","18","18","441f","Mini Swift","32","32","","","8.805","8.805","12","669.407","6","52.287","48.196","45.174","8.399999999999999","0","Benik","Team Benik Kart","245","4/20/17"
"Bryce Stevens","19","19","55c","Mini Swift","25","25","","","8.904","8.904","12","669.506","8","52.109","48.36","45.168","8.399999999999999","0","CRG","Hyper Racing Engines","245","1/15/17"
"Jonathon Portz","20","20","10z","Mini Swift","27","27","","","9.033","9.033","12","669.635","7","52.211","48.266","45.159","8.399999999999999","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Ashton Torgerson","21","21","102z","Mini Swift","28","28","","","9.582","9.582","12","670.184","8","52.173","48.301","45.122","8.399999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Tyler Ruth","22","22","152x","Mini Swift","33","33","","","9.737","9.737","12","670.339","11","52.07","48.396","45.112","8.399999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Luca Mars","23","23","888n","Mini Swift","11","11","","","12.063","12.063","12","672.665","11","52.029","48.435","44.956","8.399999999999999","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Carson Mallett","24","24","100c","Mini Swift","31","31","","","14.899","14.899","12","675.501","9","52.331","48.155","44.767","8.399999999999999","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Joey Brienza","25","25","5d","Mini Swift","34","34","","","15.001","15.001","12","675.603","8","52.326","48.16","44.76","8.399999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Rafael Modonese","26","26","333a","Mini Swift","36","36","","","15.511","15.511","12","676.113","6","52.622","47.889","44.726","8.399999999999999","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Aden Rudolph","27","27","99t","Mini Swift","29","29","","","25.716","25.716","12","686.318","9","52.26","48.22","44.061","8.399999999999999","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Chase Gardner","28","28","3t","Mini Swift","22","22","","","12.637","12.637","12","673.239","12","51.958","48.501","44.917","8.399999999999999","0","Praga","Gardner Motorsports","245","3/11/17"
"Kasey Gillis","29","29","911c","Mini Swift","13","13","","","12.352","12.352","12","672.954","11","52.002","48.46","44.936","8.399999999999999","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"Tommy Traylor","30","30","063c","Mini Swift","18","18","","","DNF","1 Lap","11","633.56","9","52.216","48.261","43.753","7.699999999999999","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Jalen Mack","31","31","33b","Mini Swift","35","35","","","DNF","3 Laps","9","513.023","8","52.347","48.14","44.209","6.3","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Anthony Willis","32","32","73c","Mini Swift","26","26","","","DNF","3 Laps","9","517.51","4","52.7","47.818","43.825","6.3","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","4/10/17"
"Rylee Engel","33","33","312s","Mini Swift","24","24","","","DNF","6 Laps","6","352.337","6","52.222","48.256","42.913","4.199999999999999","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Francisco Soldavini","34","34","041a","Mini Swift","37","37","","","DNF","11 Laps","1","88.049","1","58.5","43.077","28.62","0.7","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Jace Denmark-Gessel","35","35","108c","Mini Swift","12","12","","","DNF","12 Laps","0","27.421","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Josh Pierson","36","36","41z","Mini Swift","23","23","","","DNF","12 Laps","0","28.392","0","0.0","0.0","0.0","0.0","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Rylee Martinez","37","37","79c","Mini Swift","30","30","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Riley Erickson","38","38","18j","Mini Swift","38","38","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Dustin Salaverria","39","39","83y","Mini Swift","39","39","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Reece Gold","40","40","455f","Mini Swift","40","40","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
