"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 Junior by Ryan Perry Motorsport","1073750139","Main Event -  X30 Jr by Ryan Perry Motorsport","Race","2016-05-01 21:40:00 UTC","2016-05-01 21:54:20 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Joseph Daniele","11","11","25c","X30 J","18","18","","","7.814","7.814","16","803.685","12","47.126","53.474","50.169","11.2","0","Tony Kart","Ryan Perry Motorsport (RPM)","Tru Tech Racing Engines","320","1/27/17"
"Trey Brown","12","12","28b","X30 J","13","13","","","8.200","8.2","16","804.071","12","47.073","53.534","50.145","11.2","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","2/25/17"
"Alejandro Jaramillo","13","13","18t","X30 J","12","12","","","8.322","8.322","16","804.193","4","47.093","53.511","50.137","11.2","0","Tony Kart","Team Koene USA","P1 Racing Engines","320","4/28/16"
"Emiliano Richards","14","14","68m","X30 J","15","15","","","8.636","8.636","16","804.507","3","47.068","53.54","50.118","11.2","0","GP","GP VCI Mexico","Fisher Racing Engines","320","4/13/17"
"Austin Torgerson","15","15","188z","X30 J","17","17","","","10.252","10.252","16","806.123","4","47.173","53.42","50.017","11.2","0","KGB","Ruthless Karting","P1 Racing Engines","320","11/1/16"
"Jacob Hudson","16","16","53z","X30 J","22","22","","","11.258","11.258","16","807.129","4","47.146","53.451","49.955","11.2","0","FA Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","6/17/16"
"Payton Durrant","17","17","81u","X30 J","14","14","","","11.361","11.361","16","807.232","15","47.113","53.488","49.948","11.2","0","Tony Kart","Team Koene USA","Team Koene USA","320","8/11/16"
"Vinicius Ponce","18","18","270a","X30 J","31","31","","","11.612","11.612","16","807.483","11","46.82","53.823","49.933","11.2","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Sam Mayer","19","19","122j","X30 J","16","16","","","13.209","13.209","16","809.08","14","47.221","53.366","49.834","11.2","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Shawn Harmon","20","20","67x","X30 J","27","27","","","15.490","15.49","16","811.361","11","47.342","53.23","49.694","11.2","0","Kosmic","Ruthless Karting","320","2/28/17"
"Jacob Abel","21","21","202g","X30 J","24","24","","","15.845","15.845","16","811.716","6","47.25","53.333","49.673","11.2","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Jared Korth","22","22","027y","X30 J","21","21","","","16.087","16.087","16","811.958","14","47.171","53.423","49.658","11.2","0","Tony Kart","PKS Kart Supplies","P1 Racing Engines","320","12/15/16"
"Corbyn Andrews","23","23","111c","X30 J","10","10","","","14.363","14.363","16","810.234","14","47.11","53.492","49.763","11.2","0","Tony Kart","Ruthless Karting","320","3/13/17"
"Ryan Schartau","24","24","017c","X30 J","36","36","","","21.939","21.939","16","817.81","9","47.074","53.533","49.302","11.2","0","CRG","Nash Motorsportz","Tru Tech Racing Engines","320","10/10/16"
"Calder McWhinney","25","25","96c","X30 J","30","30","","","22.747","22.747","16","818.618","13","47.473","53.083","49.254","11.2","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Justin DeMars","26","26","95z","X30 J","32","32","","","23.821","23.821","16","819.692","9","47.665","52.869","49.189","11.2","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Jack Dorsey","27","27","082j","X30 J","19","19","","","28.416","28.416","16","824.287","3","47.369","53.199","48.915","11.2","0","Tony Kart","Kartcraft","Allison Racing Engines","320","4/17/17"
"Jenson Altzman","28","28","013c","X30 J","29","29","","","28.753","28.753","16","824.624","10","47.708","52.821","48.895","11.2","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Logan Calderwood","29","29","136x","X30 J","38","38","","","29.202","29.202","16","825.073","7","47.928","52.579","48.868","11.2","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Ricco Shlaimoun","30","30","052c","X30 J","40","40","","","29.705","29.705","16","825.576","5","47.782","52.74","48.839","11.2","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Max Peichel","31","31","7h","X30 J","26","26","","","29.942","29.942","16","825.813","11","47.747","52.778","48.825","11.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","3/14/17"
"Pauly Massimino","32","32","8s","X30 J","35","35","","","36.814","36.814","16","832.685","3","47.698","52.832","48.422","11.2","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Toby Longenecker","33","33","38k","X30 J","25","25","","","41.599","41.599","16","837.47","5","47.633","52.904","48.145","11.2","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Stephen Dial","34","34","77j","X30 J","20","20","","","DNF","9 Laps","7","379.821","4","46.904","53.727","46.443","4.8999999999999995","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","2/19/17"
"Max Hewitt","35","35","22t","X30 J","39","39","","","DNF","9 Laps","7","388.147","7","47.401","53.163","45.447","4.8999999999999995","0","CompKart","J3 Competition","Allison Racing Engines","320","3/18/17"
"Trenton Sparks","36","36","32b","X30 J","23","23","","","DNF","11 Laps","5","288.495","3","47.533","53.016","43.675","3.5","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Marcus Rodriguez","37","37","90c","X30 J","33","33","","","DNF","13 Laps","3","195.664","2","49.452","50.959","38.638","2.0999999999999996","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Ryan P. Lewis","38","38","65t","X30 J","37","37","","","DNF","14 Laps","2","146.725","2","49.231","51.187","34.35","1.4","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Maks Kowalski","39","39","02j","X30 J","41","41","","","DNF","15 Laps","1","97.884","1","52.69","47.827","25.745","0.7","0","Merlin","Franklin Motorsports","Woltjer Racing Engines","320","3/22/17"
"Blair Hosie","40","40","27t","X30 J","34","34","","","DNF","15 Laps","1","102.578","1","58.486","43.087","24.567","0.7","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Grant Langon","41","41","86y","X30 J","28","28","","","DNF","16 Laps","0","43.601","0","0.0","0.0","0.0","0.0","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Cole Ciraulo","42","42","125x","X30 J","42","42","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/29/17"
"Tyler Cole","43","43","139c","X30 J","43","43","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/23/17"
