"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484781","X30 Junior by Ryan Perry Motorsport","1073750137","Heat 1 -  X30 Jr by Ryan Perry Motorsport","Race","2016-05-01 17:35:00 UTC","2016-05-01 17:43:37 UTC","PROVISIONAL","8","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight"
"Jonny Edgar","1","1","142a","X30 J","5","5","","","","0","8","416.173","5","46.568","54.114","48.441","5.6","0","Kosmic","Team Benik Kart","Woltjer","320"
"Lance Fenderson","2","2","023q","X30 J","3","3","","","0.138","0.138","8","416.311","5","46.877","53.758","48.425","5.6","0","Tony Kart","Verde Speed Resources","320","4/6/17"
"Jacob Abel","26","26","202g","X30 J","27","27","","","11.190","11.19","8","427.363","5","47.134","53.465","47.173","5.6","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","320","12/28/16"
"Shawn Harmon","27","27","67x","X30 J","24","24","","","11.570","11.57","8","427.743","4","47.28","53.299","47.131","5.6","0","Kosmic","Ruthless Karting","320","2/28/17"
"Pauly Massimino","28","28","8s","X30 J","35","35","","","11.696","11.696","8","427.869","5","47.643","52.893","47.117","5.6","0","Top Kart","Top Kart USA / Grand Products","Woltjer Racing Engines","320","8/28/16"
"Grant Langon","29","29","86y","X30 J","29","29","","","12.330","12.33","8","428.503","3","47.29","53.288","47.048","5.6","0","Praga","Leading Edge Motorsports (LEM)","Leading Edge Motorsports (LEM)","320","1/6/17"
"Justin DeMars","30","30","95z","X30 J","31","31","","","12.871","12.871","8","429.044","3","47.517","53.034","46.988","5.6","0","Tony Kart","Black Flag Racing Products","Tru Tech Racing Engines","320","8/13/16"
"Calder McWhinney","31","31","96c","X30 J","40","40","","","13.213","13.213","8","429.386","4","47.351","53.22","46.951","5.6","0","Top Kart","Phil Giebler Racing (PGR)","P1 Racing Engines","320","3/24/17"
"Jenson Altzman","32","32","013c","X30 J","39","39","","","15.734","15.734","8","431.907","3","47.625","52.913","46.677","5.6","0","Intrepid","Innovative Karting","P1 Racing Engines","320","2/16/17"
"Toby Longenecker","33","33","38k","X30 J","41","41","","","18.101","18.101","8","434.274","3","48.051","52.444","46.422","5.6","0","Intrepid","Innovative Karting","P1 Racing Engines","320","3/8/17"
"Trenton Sparks","34","34","32b","X30 J","28","28","","","21.010","21.01","8","437.183","4","47.457","53.101","46.113","5.6","0","Tony Kart","Nash Motorsportz","Precision Works Racing","320","9/1/16"
"Vinicius Ponce","35","35","270a","X30 J","32","32","","","17.267","17.267","8","433.44","5","47.33","53.243","46.512","5.6","0","Italkart","NF Sports","DTR Karting","320","10/30/16"
"Sam Mayer","36","36","122j","X30 J","7","7","","","23.116","23.116","8","439.289","4","46.928","53.699","45.892","5.6","0","Merlin","Franklin Motorsports","Franklin Motorsports","320","3/16/17"
"Ricco Shlaimoun","37","37","052c","X30 J","37","37","","","24.068","24.068","8","440.241","5","48.101","52.39","45.793","5.6","0","Tony Kart","2Wild Karting","Tru Tech Racing Engines","320","4/5/17"
"Blair Hosie","38","38","27t","X30 J","30","30","","","24.156","24.156","8","440.329","3","47.907","52.602","45.784","5.6","0","Alpha Kart","DAMZ / Alpha Kart USA","DAMZ / Alpha Kart USA","320","9/23/16"
"Logan Calderwood","39","39","136x","X30 J","33","33","","","DNF","3 Laps","5","307.312","4","48.06","52.434","41.001","3.5","0","Kosmic","Woltjer Racing Engines","320","3/15/17"
"Ryan P. Lewis","40","40","65t","X30 J","34","34","","","DNF","7 Laps","1","97.161","1","57.233","44.031","25.936","0.7","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","320","2/13/17"
"Marcus Rodriguez","41","41","90c","X30 J","36","36","","","DNF","8 Laps","0","40.084","0","0.0","0.0","0.0","0.0","0","Top Kart","CRG-SoCal / Empire Karts","P1 Racing Engines","320","1/25/17"
"Cole Ciraulo","42","42","125x","X30 J","42","42","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/29/17"
"Tyler Cole","43","43","139c","X30 J","43","43","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","320","3/23/17"
