"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484783","    X30 Master by Parolin Racing Kart","1073750165","Main Event - X30 M by Parolin Racing Kart","Race","2016-05-01 22:00:00 UTC","2016-05-01 22:13:31 UTC","PROVISIONAL","16","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Travis Irving","11","11","52c","X30 M","10","10","","","10.988","10.988","16","794.17","4","48.636","51.813","50.77","11.2","0","FK","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","405","1/17/17"
"Jonathan Silva","12","12","55k","X30 M","11","11","","","11.133","11.133","16","794.315","10","48.451","52.011","50.761","11.2","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","12/3/16"
"Cristian Vomir","13","13","328j","X30 M","21","21","","","13.232","13.232","16","796.414","6","48.443","52.02","50.627","11.2","0","FA Kart","M Power Racing","P1 Racing Engines","405","3/24/17"
"Anthony Honeywell","14","14","76o","X30 M","14","14","","","15.477","15.477","16","798.659","9","48.428","52.036","50.485","11.2","0","Praga","Tanda Racing","405","4/15/17"
"Phil Pignataro","15","15","05n","X30 M","16","16","","","16.083","16.083","16","799.265","6","48.768","51.673","50.446","11.2","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","8/31/16"
"Rob Brackett","16","16","29c","X30 M","15","15","","","18.125","18.125","16","801.307","8","49.001","51.428","50.318","11.2","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","9/23/16"
"Mark Vargo","17","17","117c","X30 M","17","17","","","20.189","20.189","16","803.371","9","49.038","51.389","50.189","11.2","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","6/11/17"
"Roman Padans","18","18","6j","X30 M","19","19","","","20.450","20.45","16","803.632","12","48.581","51.872","50.172","11.2","0","Merlin","Franklin Motorsports","Franklin Motorsports","405","6/29/16"
"Vatche Tatikian","19","19","3","X30 M","24","24","","","23.932","23.932","16","807.114","10","48.376","52.092","49.956","11.2","0","Ricciardo","Phil Giebler Racing (PGR)","Tru Tech Racing Engines","405","9/9/16"
"Kurtis Breeding","20","20","37k","X30 M","18","18","","","25.459","25.459","16","808.641","8","49.081","51.344","49.861","11.2","0","Vemme","Team VemmeKart / Extreme Karting","Tru Tech Racing Engines","405","1/26/17"
"Graham Sims","21","21","13r","X30 M","20","20","","","26.679","26.679","16","809.861","10","49.118","51.305","49.786","11.2","0","Vemme","Team VemmeKart / Extreme Karting","SwedeTech","405","1/26/17"
"Kevin Manning","22","22","23k","X30 M","7","7","","","DNF","4 Laps","12","593.899","5","48.428","52.036","50.918","8.399999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/23/17"
"Erik Jackson","23","23","86c","X30 M","25","25","","","DNF","4 Laps","12","607.719","12","48.68","51.767","49.76","8.399999999999999","0","MMK","Mike Manning Karting (MMK)","Mike Manning Karting (MMK)","405","1/26/17"
"Tim Meyer","24","24","0x","X30 M","12","12","","","DNF","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MMK","Mike Manning Karting (MMK)","P1 Racing Engines","405","11/10/16"
"Chris Giumarra","25","25","2","X30 M","23","23","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PCR","Checkered Motorsports","BBS Racing Engines","405","3/2/17"
