"Event ID","Event Name","Started At","Ended At"
"2147484780-20160501","2016 SKUSA Pro Tour SpringNats R2","2016-05-01 08:30:00 UTC","2016-05-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","367","Full Course (CCW)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484787","Mini Swift by Top Kart USA","1073750217","Qualifying - Mini Swift by Top Kart USA","Qualifying","2016-05-01 17:08:00 UTC","2016-05-01 17:20:09 UTC","PROVISIONAL","12","https://racehero.io/events/2016-skusa-pro-tour-springnats-r2/results/1073750217"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Team/Shop","Engine Builder","Weight","SKUSA Expire"
"Caleb Bacon","11","11","81g","Mini Swift","7","7","","","0.392","0 Laps","12","647.55","12","51.816","48.634","46.699","8.399999999999999","0","CompKart","CB Motorsports","Allison Racing Engines","245","4/19/17"
"Kaden Wharff","12","12","114j","Mini Swift","5","5","","","0.397","0 Laps","12","647.433","12","51.821","48.629","46.708","8.399999999999999","0","Top Kart","Top Kart USA / Grand Products","Allison Racing Engines","245","7/18/17"
"Devin Gomez","13","13","44s","Mini Swift","13","13","","","0.432","1 Lap","11","602.582","9","51.856","48.596","46.002","7.699999999999999","0","Benik","Team Benik Kart","Supertune Racing Engines","245","3/16/17"
"James Egozi","14","14","48f","Mini Swift","22","22","","","0.433","1 Lap","11","647.099","5","51.857","48.595","42.837","7.699999999999999","0","Benik","Team Benik Kart","245","4/17/17"
"Rylee Engel","15","15","312s","Mini Swift","33","33","","","0.434","1 Lap","11","602.033","9","51.858","48.594","46.044","7.699999999999999","0","Tony Kart","Patrick Karting","Woltjer Racing Engines","245","7/16/16"
"Rylee Martinez","16","16","79c","Mini Swift","16","16","","","0.468","2.554","12","652.245","3","51.892","48.562","46.363","8.399999999999999","0","Benik","Nash Motorsportz","Phil Carlson Racing Engines","245","1/13/17"
"Zane Maloney","17","17","044a","Mini Swift","6","6","","","0.470","2.043","12","651.734","5","51.894","48.561","46.399","8.399999999999999","0","Praga","Kartsport North America","245","3/14/17"
"Luca Mars","18","18","888n","Mini Swift","20","20","","","0.508","1 Lap","11","601.306","11","51.932","48.525","46.1","7.699999999999999","0","CompKart","J3 Competition","Allison Racing Engines","245","3/16/17"
"Josh Pierson","19","19","41z","Mini Swift","18","18","","","0.538","2.295","12","651.986","7","51.962","48.497","46.381","8.399999999999999","0","Tony Kart","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/27/16"
"Tommy Traylor","20","20","063c","Mini Swift","30","30","","","0.601","1 Lap","11","606.036","3","52.025","48.438","45.74","7.699999999999999","0","BirelART","Team Arizona Karting","P1 Racing Engines","245","1/18/17"
"Jace Denmark-Gessel","21","21","108c","Mini Swift","19","19","","","0.603","1 Lap","11","600.74","3","52.027","48.436","46.143","7.699999999999999","0","Tony Kart","Pure Karting","P1 Racing Engines","245","1/29/17"
"Aden Rudolph","22","22","99t","Mini Swift","26","26","","","0.635","1 Lap","11","602.993","11","52.059","48.407","45.971","7.699999999999999","0","BirelART","PSL Karting","P1 Racing Engines","245","4/13/17"
"Cole Cotham","23","23","555c","Mini Swift","8","8","","","0.676","1 Lap","11","606.576","3","52.1","48.369","45.699","7.699999999999999","0","Tony Kart","Musgrave Racing Company (MRC)","Tru Tech Racing Engines","245","5/29/16"
"Dominic Gorden","24","24","52y","Mini Swift","21","21","","","0.707","1 Lap","11","608.709","6","52.131","48.34","45.539","7.699999999999999","0","Benik","Ryan Perry Motorsport (RPM)","JO Racing Engines","245","1/7/17"
"AJ Hernandez","25","25","72x","Mini Swift","27","27","","","0.718","1 Lap","11","602.316","7","52.142","48.33","46.022","7.699999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/25/17"
"Kasey Gillis","26","26","911c","Mini Swift","28","28","","","0.725","1 Lap","11","619.082","7","52.149","48.323","44.776","7.699999999999999","0","Top Kart","Top Kart USA / Grand Products","Fleming Racing Engines","245","1/11/17"
"Chase Gardner","27","27","3t","Mini Swift","24","24","","","0.783","1 Lap","11","617.879","9","52.207","48.269","44.863","7.699999999999999","0","Praga","Gardner Motorsports","245","3/11/17"
"Jordan Menge","28","28","441f","Mini Swift","25","25","","","0.810","1 Lap","11","601.104","11","52.234","48.244","46.115","7.699999999999999","0","Benik","Team Benik Kart","245","4/20/17"
"Tyler Ruth","29","29","152x","Mini Swift","17","17","","","0.873","1 Lap","11","601.92","7","52.297","48.186","46.053","7.699999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","4/5/17"
"Ashton Torgerson","30","30","102z","Mini Swift","35","35","","","0.884","1 Lap","11","609.998","6","52.308","48.176","45.443","7.699999999999999","0","KGB","Ruthless Karting","P1 Racing Engines","245","11/1/16"
"Joey Brienza","31","31","5d","Mini Swift","37","37","","","0.988","1 Lap","11","614.367","6","52.412","48.081","45.12","7.699999999999999","0","Benik","Nash Motorsportz","P1 Racing Engines","245","6/15/16"
"Carson Mallett","32","32","100c","Mini Swift","29","29","","","1.087","1 Lap","11","617.842","4","52.511","47.99","44.866","7.699999999999999","0","Tony Kart","Woltjer Racing Engines","245","3/23/16"
"Jonathon Portz","33","33","10z","Mini Swift","34","34","","","1.128","1 Lap","11","606.766","10","52.552","47.953","45.685","7.699999999999999","0","OTK","Rolison Performance Group (RPG)","P1 Racing Engines","245","6/9/16"
"Francisco Soldavini","34","34","041a","Mini Swift","23","23","","","1.133","1 Lap","11","621.197","3","52.557","47.948","44.624","7.699999999999999","0","Top Kart","2Wild Karting","P1 Racing Engines","245","8/24/16"
"Rafael Modonese","35","35","333a","Mini Swift","36","36","","","1.192","1 Lap","11","611.194","7","52.616","47.894","45.354","7.699999999999999","0","Praga","Praga North America","P1 Engines","245","4/19/17"
"Jalen Mack","36","36","33b","Mini Swift","31","31","","","1.308","1 Lap","11","614.982","5","52.732","47.789","45.074","7.699999999999999","0","Ricciardo","Phil Giebler Racing (PGR)","Mack Motorsports","245","6/5/16"
"Bryce Stevens","37","37","55c","Mini Swift","4","4","","","1.390","8 Laps","4","230.106","3","52.814","47.715","43.806","2.8","0","CRG","Hyper Racing Engines","245","1/15/17"
"Riley Erickson","38","38","18j","Mini Swift","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Top Kart","Motorsports Driver Development (MDD)","Allison Racing Engines","245","3/25/17"
"Dustin Salaverria","39","39","83y","Mini Swift","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG","Nash Motorsportz","Precision Works Racing","245","5/20/16"
"Reece Gold","40","40","455f","Mini Swift","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik","Team Benik Kart","AM Racing Engines","245","10/1/16"
