"Event ID","Event Name","Started At","Ended At"
"13-915-2147485165-20191025","SFR- Double Regional 13-14 Champ Series","2019-10-25 15:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746349","Qualify Grp 3 - OFFICIAL","Qualifying","2019-10-25 21:30:00 UTC","2019-10-25 21:51:51 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-13-14-champ-series/results/1073746349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Tim Sullivan","18","3","58","T1","20","3","0.052","","11.985","12:19.638","9","1226.139","4","127.271","81.068","75.732","25.794","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"James Fulton","19","3","55","ITE","10","1","0.344","","12.329","1:54.988","5","671.367","2","127.615","80.849","76.84","14.33","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Bruce Trenery","20","2","2","SP","23","2","0.010","","12.339","2 Laps","8","1098.224","5","127.625","80.843","75.158","22.928","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Eric Fulkerson","21","2","6","T3","18","2","1.068","","13.407","1 Lap","7","958.468","3","128.693","80.172","75.353","20.062","0","1998 Porsche Boxster","Walnut Creek CA","SFR","528732","White,red,black","522487"
"Wilson Powell","22","1","54","EP","13","1","2.771","","16.178","0","6","831.021","3","131.464","78.482","74.493","17.196","0","2003 BMW Z4","Danville CA","SFR","338274","Blue","141659"
"Krysti Booton","23","2","108","GT3","11","2","10.234","","26.412","10:46.632","8","1171.854","8","141.698","72.814","70.436","22.928","0","1988 Honda ED936 CRXsi","Corning CA","SFR","312701","Triple Black","rGems, racing to Gender equality, A cause anyone can support!","531920"
"Luke French","24","4","84","ITE","22","4","11.141","","37.553","10:08.948","7","1165.327","7","152.839","67.506","61.977","20.062","0","1984 Mazda RX-7","Citrus Heights CA","SFR","510874","Red/Blue","American River College","560559"
"Mike Haag","25","2","11","EP","15","2","2.173","","39.726","2 Laps","4","661.685","3","155.012","66.56","62.372","11.464","0","1991 Mazda miata","Cupertino CA","SFR","450884","blue","Lucky Dog Racing League","287863"
"David Hutchings","26","3","08","SP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Acura Integra","Fremont CA","SFR","209466","orange / white","Fantasy Junction","141645"
"Thomas Lepper","27","5","21","ITE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Honda Civic","Benicia CA","SFR","98815","Asphalt","Thomas Lepper Associates","178578"
"Darryl Seefeldt","28","2","22","SS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Chevrolet Camaro","Lodi CA","SFR","415407","White","RentMyRV.biz","188286"
"Ian Barberi","29","6","24","ITE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Honda CRX","Pleasanton CA","SFR","315698","Black and White","El Dorado Motorsports","110582"
"Douglas Burns","30","5","38","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche GT3 cup","ripon CA","SFR","514493","Orange \ White","Burns Truck and trailer","519381"
"Joseph Kou","31","3","48","T3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Spec Boxster","Walnut Creek CA","SFR","528297","Blue","Competition Autowerks / Muir Orthopedic Specialists","199627"
"Arther Muncheryan","32","6","90","GT2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Chevrolet Camaro","San Francisco CA","SFR","113306","Blue"
"Christopher Murdter","33","7","94","ITE","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Sunnyvale CA","SFR","436999","Blue/Orange","Haag Performance","215857"
