"Event ID","Event Name","Started At","Ended At"
"13-915-2147485165-20191025","SFR- Double Regional 13-14 Champ Series","2019-10-25 15:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485178","Grp 6-SRF SRF3","1073746357","Practice Grp 6","Practice","2019-10-25 15:25:00 UTC","2019-10-25 15:46:49 UTC","PROVISIONAL","10","https://racehero.io/events/sfr-double-regional-13-14-champ-series/results/1073746357"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Aaron Devenport","11","11","23","SRF3","25","20","0.020","","2.650","1 Lap","9","1224.848","7","121.444","84.958","75.812","25.794","0","2016 SCCA Enterprises SRF3","Los Angeles CA","SFR","512658","Black","Team Cranbrook Racing / Bulldog Motorsport","452442"
"Stephen Controulis","12","12","55","SRF3","3","3","0.231","","2.881","4.758","10","1249.235","3","121.675","84.796","82.591","28.66","0","SCCA Enterprises Spec Racer Ford","Orinda CA","SFR","438146","Blue","486257"
"Joe Viso","13","13","52","SRF3","21","19","0.297","","3.178","1 Lap","9","1190.884","4","121.972","84.59","77.974","25.794","0","SCCA Enterprises SRF GEN3","San Jose CA","SFR","527352","Blue","Go Dog Go Motorsports, James Viso Engineering, Inc., El Camino Self Storage","400882"
"Brandon Lewis","14","14","66","SRF3","17","15","0.068","","3.246","1 Lap","9","1190.634","7","122.04","84.543","77.991","25.794","0","1984 SCCA Enterprises Spec Racer","San Francisco CA","SFR","436461","White","HSE Racing","246415"
"David Kay","15","15","86","SRF3","5","5","0.009","","3.255","29.916","10","1274.393","7","122.049","84.537","80.961","28.66","0","1996 SCCA Enterprises SRF GEN3","Los Gatos CA","SFR","427656","Green / Black","DB Kay & Associates","147192"
"Yehia Eissa","16","16","16","SRF3","11","10","0.387","","3.642","22.952","10","1267.429","7","122.436","84.269","81.406","28.66","0","2014 SCCA Enterprises Spec Racer Ford","Saratoga CA","SFR","495856","Red, Yellow, Gr","Camel Jockey Racing/ICG Inc.","393538"
"Todd Butler","17","17","6","SRF3","4","4","1.507","","5.149","48.56","10","1293.037","10","123.943","83.245","79.794","28.66","0","SCCA Enterprises SRF3","Prescott AZ","Ore","260990","Blue","Dave and Dusty","150162"
"John MacIntyre","18","18","22","SRF3","20","18","1.765","","6.914","7 Laps","3","453.886","3","125.708","82.076","68.195","8.598","0","2016 SCCA Enterprises Spec Racer Ford Gen 3","San Jose CA","SFR","528343","Orange","AccelRaceTek","519994"
"Paul Luca","19","1","30","SFR3","23","1","1.203","","8.117","0","9","1251.254","8","126.911","81.298","74.212","25.794","0","Spec Racer Ford Gen3","Sonoma CA","SFR","193814","Blue","Accel Tek"
"Ken Woolley","20","1","41","SRF","26","5","0.573","","8.690","0","9","1243.92","6","127.484","80.933","74.65","25.794","0","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","150687","Black","Woolley Brothers and Dad Race Team","191811"
"Kevin OConnor","21","2","91","SRF","7","1","0.061","","8.751","0 Laps","9","1197.708","7","127.545","80.894","77.53","25.794","0","Ford Spec Racer","San Francisco CA","SFR","526779","Dark Blue","M&L Racing -- McGuire Real Estate","517284"
"Sean O'Boyle","22","3","67","SRF","14","2","0.001","","8.752","4 Laps","5","737.845","3","127.546","80.893","69.917","14.33","0","1990 SCCA Enterprises SRF","San Francisco CA","SFR","276755","White","AccelRaceTek","225865"
"Frank Valente","23","19","4","SRF3","16","14","0.118","","8.870","1 Lap","9","1213.509","8","127.664","80.818","76.521","25.794","0","2000 Ford SRF","Penryn CA","SFR","421471","Red","Healdsburg Distillers, EXP Realty","118813"
"Glenn Woloski","24","20","166","SRF3","12","11","0.223","","9.093","6 Laps","4","562.491","3","127.887","80.677","73.371","11.464","0","1985 SCCA Enterprises SRF3","Garibaldi Highlands BC","Ore","526922","White/ Red","530209"
"Erich Woolley","25","4","33","SRF","22","3","2.931","","12.024","34.842","9","1278.762","8","130.818","78.87","72.616","25.794","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","547685","Blue/Silver","Woolley Brothers and Dad Race Team","585778"
"Walter Kuhn","26","21","5","SRF3","19","17","1.290","","13.314","29.674","9","1274.151","8","132.108","78.1","72.879","25.794","0","Ford SRF","Bigfork MT","BSky","547995","Red/White/Blue","AccelRaceTek","590474"
"Nevin Spieker","27","5","13","SRF","24","4","2.669","","15.983","1 Lap","8","1209.558","8","134.777","76.553","68.24","22.928","0","2006 SCCA Enterprises","Menlo Park CA","SFR","548125","Green / Black","Spieker Investments","590898"
"Sean Sorrell","28","6","32","SRF","27","6","0.303","","16.286","23.798","8","1267.718","8","135.08","76.381","65.11","22.928","0","1997 Ford Spec Racer Ford","San Francisco CA","SFR","545344","Red/Black","516469"
"Michael Woolley","29","7","24","SRF","0","","","","","9 Laps","0","53.982","0","0.0","0.0","0.0","0.0","0","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","497355","Blue/White","Woolley Brothers and Dad Race Team","392123"
"Eric Hand","30","8","76","SRF","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Ford Spec Racer Ford","San Jose CA","SFR","545935","Red","425298"
