"Event ID","Event Name","Started At","Ended At"
"13-915-2147485165-20191025","SFR- Double Regional 13-14 Champ Series","2019-10-25 15:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746368","RACE 2 -PROVISIONAL","Race","2019-10-26 22:25:00 UTC","2019-10-26 22:48:34 UTC","PROVISIONAL","11","https://racehero.io/events/sfr-double-regional-13-14-champ-series/results/1073746368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Charles Laster","11","1","23","SS","18","1","0.658","","1 Lap","0","10","1305.961","6","126.57","81.517","79.004","28.66","0","1989 Chevrolet Camaro","Gridley CA","SFR","546543","White","Livid edge Motorsport. Grow Generation. G&P heating &air","582025"
"Kevin Patten","12","1","17","ITE","14","1","5.064","","1 Lap","0","10","1311.025","2","127.561","80.884","78.699","28.66","0","2007 Ford Shelby GT","San Jose CA","SFR","218867","White/Silver","Team Shelby Racing","269107"
"Tim Sullivan","13","3","58","T1","19","3","1.425","","1 Lap","17.161","10","1312.45","9","127.848","80.702","78.613","28.66","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Bruce Trenery","14","2","2","SP","20","2","3.892","","1 Lap","1 Lap","10","1316.342","7","127.957","80.633","78.381","28.66","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Wilson Powell","15","1","77","EP","22","1","1.369","","1 Lap","0","10","1317.711","7","128.361","80.38","78.299","28.66","0","1999 Mazda Miata","Danville CA","SFR","338274","141659"
"Eric Fulkerson","16","1","6","T3","22","2","13.826","","1 Lap","0","10","1331.537","2","128.516","80.283","77.486","28.66","0","1998 Porsche Boxster","Walnut Creek CA","SFR","528732","White,red,black","522487"
"David Jansen","17","3","62","GT2","15","5","3.280","","1 Lap","1 Lap","10","1334.817","6","129.444","79.707","77.296","28.66","0","Porsche 911 RSR","Prunedale CA","SFR","117117","White","RPMS Computer Consulting","245681"
"Luke French","18","2","84","ITE","25","4","1 Lap","","2 Laps","41.529","9","1352.554","9","143.878","71.711","68.654","25.794","0","1984 Mazda RX-7","Citrus Heights CA","SFR","510874","Red/Blue","American River College","560559"
"Mike Haag","19","2","11","EP","26","3","0.850","","2 Laps","35.693","9","1353.404","9","144.4","71.452","68.611","25.794","0","1991 Mazda miata","Cupertino CA","SFR","450884","blue","Lucky Dog Racing League","287863"
"Krysti Booton","20","2","108","GT3","24","2","0.508","","2 Laps","2 Laps","9","1353.912","2","143.566","71.867","68.585","25.794","0","1988 Honda ED936 CRXsi","Corning CA","SFR","312701","Triple Black","rGems, racing to Gender equality, A cause anyone can support!","531920"
"Scott Howard","21","4","89","GT2","9","3","1 Lap","","3 Laps","3 Laps","8","1020.675","2","123.493","83.548","80.869","22.928","0","1999 Chevrolet Monte Carlo","Pleasanton CA","SFR","478988","Yellow","RF Racing","374289"
"Michael Fine","22","1","66","GT1","3","1","5 Laps","","8 Laps","0","3","384.986","2","120.943","85.31","80.4","8.598","0","2003 Chevrolet Monte Carlo","West Sacramento CA","SFR","505227","White","AGS","486924"
"Larry Cooper","23","3","7","ITE","16","2","11.529","","8 Laps","7 Laps","3","396.515","2","126.496","81.565","78.062","8.598","0","1971 Datsun 240-Z","Sparks NV","SFR","168135","Yellow","Half Bald?! Nissan, Carbotech, Hoosier, Summit, OS Giken","100811"
"Donald Ahn","24","2","98","T3","17","1","1 Lap","","9 Laps","8 Laps","2","276.455","2","128.442","80.329","74.642","5.732","0","1989 Porsche Boxster","San Rafael CA","SFR","529358","Blue","Competition Motorwerks","148712"
"Arther Muncheryan","25","5","90","GT2","4","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Chevrolet Camaro","San Francisco CA","SFR","113306","Blue"
"James Fulton","26","4","55","ITE","21","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"Wilson Powell","27","3","54","EP","23","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW Z4","Danville CA","SFR","338274","Blue","141659"
"Christopher Murdter","28","5","94","ITE","27","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Sunnyvale CA","SFR","436999","Blue/Orange","Haag Performance","215857"
"Joseph Kou","29","3","48","T3","28","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Spec Boxster","Walnut Creek CA","SFR","528297","Blue","Competition Autowerks / Muir Orthopedic Specialists","199627"
"Douglas Burns","30","6","38","GT2","29","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche GT3 cup","ripon CA","SFR","514493","Orange \ White","Burns Truck and trailer","519381"
"Ian Barberi","31","6","24","ITE","30","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Honda CRX","Pleasanton CA","SFR","315698","Black and White","El Dorado Motorsports","110582"
"Darryl Seefeldt","32","2","22","SS","31","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Chevrolet Camaro","Lodi CA","SFR","415407","White","RentMyRV.biz","188286"
"Thomas Lepper","33","7","21","ITE","32","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Honda Civic","Benicia CA","SFR","98815","Asphalt","Thomas Lepper Associates","178578"
"David Hutchings","34","3","08","SP","33","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Acura Integra","Fremont CA","SFR","209466","orange / white","Fantasy Junction","141645"
