"Event ID","Event Name","Started At","Ended At"
"13-915-2147485165-20191025","SFR- Double Regional 13-14 Champ Series","2019-10-25 15:00:00 UTC","2019-10-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"611","Thunderhill 3mi Track","915","Thunderhill 3mi Track","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485175","Grp 3-ITE GT1,2,3,A E,SP N3,L SS T1,2,3 AS E46 GTX","1073746350","RACE 1-OFFICIAL","Race","2019-10-26 17:40:00 UTC","2019-10-26 18:08:32 UTC","PROVISIONAL","13","https://racehero.io/events/sfr-double-regional-13-14-champ-series/results/1073746350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Donald Ahn","16","1","98","T3","13","1","4.035","","1 Lap","0","12","1561.938","6","126.931","81.285","79.268","34.392","0","1989 Porsche Boxster","San Rafael CA","SFR","529358","Blue","Competition Motorwerks","148712"
"Bruce Trenery","17","2","2","SP","18","2","11.549","","1 Lap","44.707","12","1573.487","7","127.454","80.952","78.686","34.392","0","2002 Acura RSX","Emeryville CA","SFR","70779","Siver/blue/oran","Fantasy Junction , Import Automotive","197511"
"Eric Fulkerson","18","2","6","T3","19","2","1.442","","1 Lap","12.991","12","1574.929","3","128.758","80.132","78.614","34.392","0","1998 Porsche Boxster","Walnut Creek CA","SFR","528732","White,red,black","522487"
"Tim Sullivan","19","3","58","T1","17","3","14.597","","1 Lap","59.406","12","1589.526","11","129.059","79.945","77.892","34.392","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"David Jansen","20","5","62","GT2","23","5","1 Lap","","2 Laps","2 Laps","11","1578.501","2","124.854","82.637","71.9","31.526","0","Porsche 911 RSR","Prunedale CA","SFR","117117","White","RPMS Computer Consulting","245681"
"Krysti Booton","21","2","108","GT3","20","2","14.170","","2 Laps","2 Laps","11","1592.671","2","141.397","72.969","71.26","31.526","0","1988 Honda ED936 CRXsi","Corning CA","SFR","312701","Triple Black","rGems, racing to Gender equality, A cause anyone can support!","531920"
"Mike Haag","22","1","11","EP","24","1","58.165","","2 Laps","0","11","1650.836","7","144.911","71.2","68.749","31.526","0","1991 Mazda miata","Cupertino CA","SFR","450884","blue","Lucky Dog Racing League","287863"
"Luke French","23","3","84","ITE","21","3","0.338","","2 Laps","2 Laps","11","1651.174","4","144.113","71.594","68.735","31.526","0","1984 Mazda RX-7","Citrus Heights CA","SFR","510874","Red/Blue","American River College","560559"
"Michael Fine","24","1","66","GT1","5","1","4 Laps","","6 Laps","0","7","849.997","4","117.048","88.148","84.969","20.062","0","2003 Chevrolet Monte Carlo","West Sacramento CA","SFR","505227","White","AGS","486924"
"James Fulton","25","4","55","ITE","25","","6 Laps","","12 Laps","12 Laps","1","407.642","1","395.655","26.077","25.31","2.866","0","2002 Mazda Miata","Redway CA","SFR","513372","Black","Briceland V.F.D.","458211"
"David Hutchings","26","3","08","SP","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Acura Integra","Fremont CA","SFR","209466","orange / white","Fantasy Junction","141645"
"Thomas Lepper","27","5","21","ITE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Honda Civic","Benicia CA","SFR","98815","Asphalt","Thomas Lepper Associates","178578"
"Darryl Seefeldt","28","2","22","SS","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1982 Chevrolet Camaro","Lodi CA","SFR","415407","White","RentMyRV.biz","188286"
"Ian Barberi","29","6","24","ITE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Honda CRX","Pleasanton CA","SFR","315698","Black and White","El Dorado Motorsports","110582"
"Douglas Burns","30","6","38","GT2","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Porsche GT3 cup","ripon CA","SFR","514493","Orange \ White","Burns Truck and trailer","519381"
"Joseph Kou","31","3","48","T3","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Porsche Spec Boxster","Walnut Creek CA","SFR","528297","Blue","Competition Autowerks / Muir Orthopedic Specialists","199627"
"Wilson Powell","32","2","54","EP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 BMW Z4","Danville CA","SFR","338274","Blue","141659"
"Christopher Murdter","33","7","94","ITE","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Sunnyvale CA","SFR","436999","Blue/Orange","Haag Performance","215857"
