"Event ID","Event Name","Started At","Ended At"
"2436-2317-2147484155-20220612","Karting SM/SJM 2022 Oulu Su","2022-06-12 06:00:00 UTC","2022-06-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1669","Ouluzone","2317","Ouluzone","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484156","Mini60","536871312","Alkueräpisteet yhdistetty_Heat points combined","Race Grid","2022-06-12 11:26:16 UTC","2022-06-12 11:26:16 UTC","FINAL","4","https://racehero.io/events/karting-sm-sjm-2022-oulu-su/results/536871312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
" Korelin Kasper","18","18","58","Mini60","18","18","","","","0 Laps","3","1409.94","4","59.752","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Lejon Kaarlo","19","19","63","Mini60","19","19","","","","1:15.433","3","1505.425","1","59.702","0.0","0.0","0.0","0","FIN","Parolin","AL-Härmä","TM"
" Väliaho Max","20","20","71","Mini60","20","20","","","","43.945","3","1473.937","1","59.783","0.0","0.0","0.0","0","FIN","Energy","EPUA","TM"
" Pihlaja Jaakko","21","21","34","Mini60","21","21","","","","1:00.61","3","1490.602","1","59.742","0.0","0.0","0.0","0","FIN","Kosmic","VUA","IAME"
" Hang Raner","22","22","29","Mini60","22","22","","","","57.521","3","1487.513","4","59.719","0.0","0.0","0.0","0","EST","Kart Republic","LavKart","TM"
" Engström Tomas","23","23","22","Mini60","23","23","","","","57.19","3","1487.182","3","60.225","0.0","0.0","0.0","0","EST","G.P.Racing","VihUA","TM"
" Pentti Rasmus","24","24","26","Mini60","24","24","","","","0 Laps","3","1015.14","3","59.765","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
" Sandberg Leo","25","25","92","Mini60","25","25","","","","1:05.44","3","1495.432","3","60.497","0.0","0.0","0.0","0","FIN","CRG","JoeUA","IAME"
" Söderholm Väinö","26","26","39","Mini60","26","26","","","","58.875","3","1488.867","4","60.479","0.0","0.0","0.0","0","FIN","G.P.Racing","VihUA","IAME"
" Elo Justus","27","27","193","Mini60","27","27","","","","1:13.539","3","1503.531","4","60.427","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","TM"
" Karjalainen Niklas","28","28","64","Mini60","28","28","","","","1:21.554","3","1511.546","4","61.175","0.0","0.0","0.0","0","FIN","Parolin","SCK","TM"
" Löfgren Max","29","29","33","Mini60","29","29","","","","1:32.495","3","1522.487","2","60.603","0.0","0.0","0.0","0","FIN","Tony Kart","PFKK","IAME"
" Kautto Kaspian","30","30","111","Mini60","30","30","","","","1:37.401","3","1527.393","2","61.151","0.0","0.0","0.0","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
" Poutanen Minea","31","31","125","Mini60","31","31","","","","54.347","3","1484.339","1","59.79","0.0","0.0","0.0","0","FIN","BirelART","JoeUA","TM"
