"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","G3:GT1/2/3/A,AS,ITE,T1/2,SPO","1073743830","G3:Classic Race GT1/2/3/A,AS,ITE,T1/2,SPO","Race","2017-10-22 18:00:00 UTC","2017-10-22 18:24:19 UTC","PROVISIONAL","15","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Joseph Hall","11","3","42","ITE","18","5","","","1 Lap","33.494","14","1356.46","8","94.798","85.445","83.6","31.5","0","1985 Nissan 300 ZX/Silver","columbus NJ","CSCC","217651","3","Big Green Group","157479"
"Robert Hasychak","12","2","9","SPO","14","2","","","1 Lap","1 Lap","14","1359.804","11","94.508","85.707","83.394","31.5","0","1965 FFR Cobra/Red","Nokesville VA","WDC","349346","3","CSRS","193964"
"Christopher Thompson","13","3","94","AS","8","1","","","1 Lap","14.488","14","1361.835","11","95.119","85.156","83.27","31.5","0","1987 Chevy Camaro/Red/White","Trumbull CT","NER","255962","3","G.D. Thompson Co./ Mostly Motorsports","late2"
"Patrick Madden","14","4","167","AS","9","2","","","1 Lap","14.972","14","1362.319","5","93.355","86.766","83.24","31.5","0","2008 Ford mustang/orange","Titusville PA","OVR","493091","3","379482"
"James Glass","15","2","1","GT1","19","2","","","1 Lap","1:12.84","14","1400.741","4","97.735","82.877","80.957","31.5","0","1965 Chevy Corvette/Red","Kingston NY","NNJ","315438_1","3","200658"
"Steve Tumolo Jr.","16","5","30","AS","21","5","","","1 Lap","1:15.492","14","1422.839","12","98.499","82.234","79.7","31.5","0","2000 Ford Mustang/Yellow/Red","Shillington PA","BMR","253833","3","Bad Horsie Racing","194466"
"James K Benson","17","3","15","SPO","20","4","","","2 Laps","2 Laps","13","1327.371","10","100.38","80.693","79.33","29.25","0","1966 Plymouth Barracuda/Blue","Philadelphia PA","SJR","417065","3","DCM Architecture-Engineering","118143"
"Bruno Stockinger","18","2","27","GT2","22","2","","","2 Laps","2 Laps","13","1346.871","8","101.284","79.973","78.181","29.25","0","2008 Ford Mustang GT/White","CLIFFSIDE PARK NJ","NNJ","428529","3","PRECISE COMPONENTS & TOOL DESIGN","205264"
"Joseph Foglia","19","3","50","GT1","23","3","","","2 Laps","48.118","13","1376.019","5","99.328","81.548","76.525","29.25","0","1969 Chevy Corvette/blue","Hackettstown NJ","NNJ","213448","3","Mobile Auto Repair Service","195081"
"Dan Licklider","20","6","O6","AS","24","6","","","2 Laps","43.068","13","1390.415","4","102.546","78.989","75.733","29.25","0","1993 Ford Mustang GT/yellow/black","York PA","SUS","379856","3","Green Acres Ground Maintenance","263589"
"John Wieslander","21","4","62","SPO","17","3","","","4 Laps","4 Laps","11","1083.651","6","94.626","85.6","82.222","24.75","0","2006 Chevy Impala RHE/Yellow","Chester MD","WDC","496189","3","""Kent Island Marine","Penske Racing Shocks"""
"Jared Licklider","22","4","70","ITE","16","4","","","6 Laps","10.786","9","1333.752","5","95.219","85.067","54.658","20.25","0","2001 Ford Mustang/","Manchester PA","SUS","512146","3","460693"
"Joe Aquilante","23","2","32","T1","4","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Chevrolet Corvette","Chester Springs PA","PHL","58896-1","3","Phoenix Performance","Hawk"
"Joe Danner","24","5","194","ITE","10","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Chevy Corvette/Yellow/black","Pitman NJ","WDC","347139","3","Astro Sign Co./Hoosier Tire","178643"
"Timothy Rubright","25","4","6","GT1","25","4","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 Ford T-Bird/Red/Wht/Blue","Kutztown PA","WDC","405374","3","Blue Knob Auto. com","182426"
"Gerald Thompson","26","7","94a","AS","26","7","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Chevy Camaro/Red/White","Manheim PA","SUS","259347","3","G.D. Thompson Co./ Mostly Motorsports","244598"
"Brian Licklider","27","8","20","AS","27","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang/Red","Lenhartsville PA","BMR","232279","3","201468"
"Richard Depetro","28","5","64","GT1","28","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1964 Chevy Corvette/Black","Brielle NJ","NNJ","382045","3","Scuderia USA","282808"
