"Event ID","Event Name","Started At","Ended At"
"397-2147484153-20171021","2017 Jersey Road Racing Classic","2017-10-21 13:00:00 UTC","2017-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","672","NJMP Thunderbolt (Short)","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","G3:GT1/2/3/A,AS,ITE,T1/2,SPO","1073743827","G3:Qual GT1/2/3/A,AS,ITE,T1/2,SPO","Qualifying","2017-10-21 13:40:00 UTC","2017-10-21 14:12:11 UTC","PROVISIONAL","12","https://racehero.io/events/2017-jersey-road-racing-classic/results/1073743827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Daniel Matthews","11","1","135","T2","19","1","","","7.555","0","10","1059.121","6","92.763","87.319","76.479","22.5","1","2002 Porsche 996/Silver","Landenberg PA","PHL","512911","3","Brandywine Motorwerks/DrMatthews.com","208944"
"Gerald Thompson","12","3","94","AS","15","3","","","8.170","10.515","10","1036.744","9","93.378","86.744","78.129","22.5","0","1987 Chevy Camaro/Red/White","Manheim PA","SUS","259347","3","G.D. Thompson Co./ Mostly Motorsports","244598"
"Joseph Hall","13","2","42","ITE","18","3","","","8.355","5:15.092","10","1083.582","9","93.563","86.573","74.752","22.5","1","1985 Nissan 300 ZX/Silver","columbus NJ","CSCC","217651","3","Big Green Group","157479"
"Joe Danner","14","3","194","ITE","20","4","","","9.579","3:47.089","9","995.579","6","94.787","85.455","73.224","20.25","2","1988 Chevy Corvette/Yellow/black","Pitman NJ","WDC","347139","3","Astro Sign Co./Hoosier Tire","178643"
"Bradley Satow","15","4","O9","AS","11","2","","","9.737","24.625","10","1050.854","9","94.945","85.313","77.08","22.5","1","2002 Ford Mustang GT/Black","Fleetwood PA","BMR","404246","3","NoWearRacing.com","209933"
"John Wieslander","16","2","62","SPO","5","2","","","9.818","3:24.761","11","1100.411","8","95.026","85.24","80.97","24.75","1","2006 Chevy Impala RHE/Yellow","Chester MD","WDC","496189","3","""Kent Island Marine","Penske Racing Shocks"""
"Dylan Licklider","17","5","5","AS","26","","","","10.836","20.503","5","1046.732","5","96.044","84.336","38.692","11.25","0","1997 Ford Mustang/Red","Lenhartsville PA","BMR","514431","3","Blue Knob Auto","462792"
"Robert Hasychak","18","3","9","SPO","21","4","","","10.891","1:22.088","9","977.738","9","96.099","84.288","74.56","20.25","1","1965 FFR Cobra/Red","Nokesville VA","WDC","349346","3","CSRS","193964"
"Chuck Burns","19","4","77","ITE","7","1","","","11.428","5:01.02","8","1069.51","5","96.636","83.82","60.588","18.0","1","1987 Corvette Z51/Red","Audubon PA","WDC","276911-1","3","Burns Racing","263968"
"Jared Licklider","20","5","70","ITE","8","2","","","12.067","4:39.239","10","1047.729","10","97.275","83.269","77.31","22.5","1","2001 Ford Mustang/","Manchester PA","SUS","512146","3","460693"
"Steve Tumolo Jr.","21","6","30","AS","24","","","","13.165","1 Lap","8","961.494","6","98.373","82.34","67.395","18.0","0","2000 Ford Mustang/Yellow/Red","Shillington PA","BMR","253833","3","Bad Horsie Racing","194466"
"James Glass","22","3","1","GT1","16","4","","","14.873","3 Laps","9","1024.248","9","100.081","80.934","71.174","20.25","1","1965 Chevy Corvette/Red","Kingston NY","NNJ","315438_1","3","200658"
"Bruno Stockinger","23","2","27","GT2","13","1","","","15.724","4 Laps","7","826.022","5","100.932","80.252","68.642","15.75","2","2008 Ford Mustang GT/White","CLIFFSIDE PARK NJ","NNJ","428529","3","PRECISE COMPONENTS & TOOL DESIGN","205264"
"Richard Depetro","24","4","64","GT1","14","3","","","19.535","3 Laps","9","1040.338","9","104.743","77.332","70.073","20.25","1","1964 Chevy Corvette/Black","Brielle NJ","NNJ","382045","3","Scuderia USA","282808"
"Joseph Foglia","25","5","50","GT1","1","1","","","20.170","5 Laps","7","794.639","4","105.378","76.866","71.353","15.75","2","1969 Chevy Corvette/blue","Hackettstown NJ","NNJ","213448","3","Mobile Auto Repair Service","195081"
"James K Benson","26","4","15","SPO","4","1","","","24.085","4 Laps","5","586.684","3","109.293","74.113","69.032","11.25","2","1966 Plymouth Barracuda/Blue","Philadelphia PA","SJR","417065","3","DCM Architecture-Engineering","118143"
