"Erik Österberg","17","17","36","Stubbrace Open","19","","5.544","","56.541","56.541","4","556.043","4","134.398","53.572","51.795","8.0","0","Göta MS","KTM","450 exc-f","40019"
"Elias Moen","18","18","456","Stubbrace Open","20","","2.917","","59.458","59.458","4","558.96","4","134.59","53.496","51.524","8.0","0","Upplands Väsby MK","Husqvarna","Tc125","48584"
"Bo Högberg","19","19","609","Stubbrace Open","29","","1.626","","1:01.084","1:01.084","4","560.586","3","134.835","53.399","51.375","8.0","0","SMK Gävle","KTM","/","1399"
"Arvid Bodin","20","20","164","Stubbrace Open","16","","2.056","","1:03.140","1:03.14","4","562.642","3","138.132","52.124","51.187","8.0","0","Hallsbergs MK","KTM","/","111289"
"Oscar Olsson","21","21","29","Stubbrace Open","26","","2.013","","1:05.153","1:05.153","4","564.655","4","136.31","52.821","51.005","8.0","0","Östhammars MK","Yamaha","Yz 125","13144"
"Erik Fundell","22","22","860","Stubbrace Open","30","","0.481","","1:05.634","1:05.634","4","565.136","4","135.241","53.238","50.961","8.0","0","SMK Gävle","KTM","/","39360"
"Albin Lundbäck","23","23","424","Stubbrace Open","18","","1.194","","1:06.828","1:06.828","4","566.33","4","136.94","52.578","50.854","8.0","0","Strängnäs AMS","Team ATV Racing","Yamaha","yz 250 F","88816"
"Simon Dahlén","24","24","108","Stubbrace Open","25","","1.346","","1:08.174","1:08.174","4","567.676","4","137.437","52.388","50.733","8.0","0","Uppsala MCK","Honda","/","46123"
"Mattias Bosell","25","25","181","Stubbrace Open","32","","0.750","","1:08.924","1:08.924","4","568.426","3","136.508","52.744","50.666","8.0","0","SMK Hedemora","KTM","/","49443"
"Leo Aaltonen","26","26","349","Stubbrace Open","24","","2.776","","1:11.700","1:11.7","4","571.202","3","135.489","53.141","50.42","8.0","0","Åsätra MK","Sherco","/","52210"
"Lucas Eriksson","27","27","214","Stubbrace Open","31","","1.802","","1:13.502","1:13.502","4","573.004","4","138.006","52.172","50.261","8.0","0","Östhammars MK","Kawasaki","/","86417"
"Emil Johansson","28","28","104","Stubbrace Open","22","","3.274","","1:16.776","1:16.776","4","576.278","4","140.725","51.164","49.976","8.0","0","Haninge MK","Yamaha","/","35232"
"Tim Eriksson","29","29","962","Stubbrace Open","35","","6.150","","1:22.926","1:22.926","4","582.428","3","133.81","53.808","49.448","8.0","0","MX Stockholm MCK","Yamaha","/","81157"
"Samuel Zetterberg","30","30","73","Stubbrace Open","33","","6.787","","1:29.713","1:29.713","4","589.215","2","143.473","50.184","48.879","8.0","0","Göta MS","Husqvarna","TE 300","4412"
"Daniel Jansson","31","31","3","Stubbrace Open","27","","0.548","","1:30.261","1:30.261","4","589.763","4","139.169","51.736","48.833","8.0","0","Göta MS","Husqvarna","/","1907"
"Felix Gäddnäs","32","32","63","Stubbrace Open","34","","0.848","","1:31.109","1:31.109","4","590.611","2","143.025","50.341","48.763","8.0","0","ÅMK","Gäddnäs Racing","Yamaha","YZ250F","122175"
"Jesper Sundén","33","33","713","Stubbrace Open","36","","16.772","","1:47.881","1:47.881","4","607.383","3","145.595","49.452","47.417","8.0","0","Östhammars MK","KTM","250sx","19273"
"Andreas Thyr","34","34","13","Stubbrace Open","23","","19.248","","2:07.129","2:07.129","4","626.631","4","143.422","50.202","45.96","8.0","0","Östhammars MK","Honda","CRF450R","10522"
"Alfons Lindström","35","35","387","Stubbrace Open","21","","2 Varv","","2 Varv","2 Laps","2","352.148","2","204.859","35.146","40.892","4.0","0","Degerfors MK","Ljunggrens Motor","KTM","Sx125","91797"
"Thomas Krogstad","36","36","8","Stubbrace Open","17","","1 Varv","","3 Varv","3 Laps","1","145.688","0","0.0","0.0","49.421","2.0","0","MK Orion","Kawasaki","Kxf 450","237610"
"Lukas Wärn","37","37","64","Stubbrace Open","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Göta MS","Honda","/","12482"
"Henrik Lindholm","38","38","118","Stubbrace Open","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SMK Gävle","KTM","exc","7938"
