"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742041","Kvalheat 3","Race","2022-10-15 09:20:00 UTC","2022-10-15 09:31:46 UTC","PROVISIONAL","4","https://racehero.io/events/return-of-the-autumn-race/results/1073742041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Model","idSvemoTA"
"Christer Huss","1","1","4","Hillbilly","1","","","","","0","4","536.842","2","132.295","54.424","53.647","8.0","0","Göta MS","/","1391"
"Leif Blomberg","12","11","139","Hillbilly","14","","2.906","","50.199","50.199","4","587.041","3","144.183","49.937","49.06","8.0","0","Haninge MK","Norton","Triple twin","3367"
"Patrik Helmersson","13","12","464","Hillbilly","9","","2.677","","52.876","52.876","4","589.718","4","145.078","49.628","48.837","8.0","0","Göta MS","Husqvarna","FE 350","6608"
"Hugo Johansson","14","13","251","Hillbilly","15","","0.441","","53.317","53.317","4","590.159","2","144.132","49.954","48.8","8.0","0","Botkyrka MK","Husqvarna","FE350","6683"
"Henrik Gustafsson","15","14","62","Hillbilly","6","","1.410","","54.727","54.727","4","591.569","4","144.562","49.806","48.684","8.0","0","Göta MS","Yamaha","Yzf 450","74124"
"Jimmy Holmgren","16","15","189","Hillbilly","16","","7.259","","1:01.986","1:01.986","4","598.828","4","143.108","50.312","48.094","8.0","0","Östhammars MK","KTM","Excf 350","135705"
"Janne Forsberg","17","16","128","Hillbilly","22","","4.955","","1:06.941","1:06.941","4","603.783","3","145.909","49.346","47.699","8.0","0","Uppsala MK","KTM","/","133050"
"Göran Segerlund","18","17","624","Hillbilly","17","","0.571","","1:07.512","1:07.512","4","604.354","4","145.84","49.369","47.654","8.0","0","Botkyrka MK","GasGas","EC 350 F","6577"
"Robert Hagblom","19","18","372","Hillbilly","18","","0.778","","1:08.290","1:08.29","4","605.132","2","145.004","49.654","47.593","8.0","0","SMK Tierp","Yamaha","/","8144"
"Elias Berg","20","2","6","Hillbilly (Ungdom-Junior U17/E1)","20","","2.549","","1:10.839","46.431","4","607.681","4","147.951","48.665","47.393","8.0","0","Göta MS","Husqvarna","TC 125","93253"
"Filip Bolt","21","3","140","Hillbilly (Ungdom-Junior U17/E1)","23","","1.990","","1:12.829","48.421","4","609.671","4","144.42","49.855","47.239","8.0","0","Botkyrka MK","Husqvarna","TC 125","203600"
"Andreas Boukaras","22","19","58","Hillbilly","19","","4.485","","1:17.314","1:17.314","4","614.156","4","145.975","49.324","46.894","8.0","0","Uppsala MK","Kawasaki","KX250","93853"
"Christian Edström","23","20","7","Hillbilly","21","","6.647","","1:23.961","1:23.961","4","620.803","4","145.049","49.638","46.392","8.0","0","Hallsbergs MK","Kawasaki","Kx 450","47323"
"Fredrik Ersson","24","21","419","Hillbilly","27","","8.070","","1:32.031","1:32.031","4","628.873","3","151.446","47.542","45.796","8.0","0","Mälardalens EK","Beta","/","229741"
"Daniel Hagström","25","22","762","Hillbilly","24","","2.928","","1:34.959","1:34.959","4","631.801","2","152.136","47.326","45.584","8.0","0","MK Orion","Kawasaki","/","13887"
"Lars Moen","26","23","1","Hillbilly","31","","3.075","","1:38.034","1:38.034","4","634.876","4","150.773","47.754","45.363","8.0","0","Upplands Väsby MK","/","10012"
"Hans Andersson","27","24","85","Hillbilly","33","","0.276","","1:38.310","1:38.31","4","635.152","4","148.917","48.349","45.343","8.0","0","Bollnäs MK","Yamaha","WR250F","206666"
"Patrick Gissberg","28","25","842","Hillbilly","34","","0.691","","1:39.001","1:39.001","4","635.843","4","148.521","48.478","45.294","8.0","0","Täby MK","/","87042"
"Johan Spångberg","29","26","48","Hillbilly","25","","5.628","","1:44.629","1:44.629","4","641.471","3","156.214","46.091","44.897","8.0","0","Uppsala MK","Maico","400","13582"
"Linus Eriksson","30","4","802","Hillbilly (Ungdom-Junior U17/E1)","30","","1.780","","1:46.409","1:22.001","4","643.251","4","153.607","46.873","44.773","8.0","0","Arlanda MC","KTM","/","199548"
"Anton Olofsson","31","27","96","Hillbilly","26","","6.355","","1:52.764","1:52.764","4","649.606","4","156.412","46.032","44.335","8.0","0","Åsätra MK","KTM","250 excf","197457"
"William  Bolt","32","5","1153","Hillbilly (Ungdom-Junior U17/E1)","28","","10.112","","2:02.876","1:38.468","4","659.718","3","153.517","46.9","43.655","8.0","0","Nynäshamns MCK","213643"
"Hampus Pontan","33","28","77","Hillbilly","32","","10.586","","2:13.462","2:13.462","4","670.304","3","162.947","44.186","42.966","8.0","0","Göta MS","/","133293"
"Jimmy Segermark","34","29","21","Hillbilly","35","","3.265","","2:16.727","2:16.727","4","673.569","2","155.962","46.165","42.757","8.0","0","Göta MS","Husqvarna","Fc","197450"
"Jonatan Karlsson","35","30","69x","Hillbilly","29","","1 Varv","","1 Varv","1 Lap","3","503.977","2","157.64","45.674","42.859","6.0","0","Göta MS","/","201937"
"Andreas Djerf","36","31","111","Hillbilly","36","","54.793","","1 Varv","21.928","3","558.77","2","166.697","43.192","38.656","6.0","0","Uppsala MK","Honda","450","242303"
"Vincent Bertilsson","37","6","369","Hillbilly (Ungdom-Junior U17/E1)","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nynäshamns MCK","Kawasaki","kx 125","226342"
