"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742038","Träning Grupp 3","Practice","2022-10-15 08:00:00 UTC","2022-10-15 08:47:56 UTC","PROVISIONAL","7","https://racehero.io/events/return-of-the-autumn-race/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Model","idSvemoTA"
"Christer Huss","1","1","4","Hillbilly","35","","","","","0","2","1272.897","2","133.969","53.744","11.313","4.0","0","Göta MS","/","1391"
"Ronnie Hofberg","27","23","551","Hillbilly","8","7","1.529","","21.611","-4 Laps","6","1179.489","6","155.58","46.278","36.626","12.0","0","Sala MSK","KTM","Exc 300","86363"
"Kevin Starkenberg","28","5","215","Hillbilly (Ungdom-Junior U17/E1)","21","5","2.295","","23.906","25.963","6","1231.753","6","157.875","45.606","35.072","12.0","0","MX Stockholm MCK","Husqvarna","tc 125","232081"
"Kevin Gustavsson","29","24","116","Hillbilly","31","25","0.390","","24.296","-1 Laps","3","763.53","2","158.265","45.493","28.29","6.0","0","Göta MS","/","218258"
"Mikael Johansson","30","25","59","Hillbilly","6","5","0.216","","24.512","-3 Laps","5","1085.04","4","158.481","45.431","33.179","10.0","0","Linköpings MS","Husqvarna","/","45842"
"William  Bolt","31","6","1153","Hillbilly (Ungdom-Junior U17/E1)","17","4","0.757","","25.269","28.105","6","1233.895","3","159.238","45.215","35.011","12.0","0","Nynäshamns MCK","213643"
"Andreas Törnqvist","32","26","950","Hillbilly","5","4","6.950","","32.219","0.685","6","1273.582","5","166.188","43.324","33.92","12.0","0","Crosskolan MK","KTM","/","7005"
"Anders Jansson","33","27","308","Hillbilly","27","21","0.235","","32.454","2.781","6","1275.678","1","166.423","43.263","33.864","12.0","0","Värmdö MK","KTM","350Sxf","221729"
"Patrik Törngren","34","28","38","Hillbilly","13","11","6.380","","38.834","-1 Laps","3","1148.657","1","172.803","41.666","18.805","6.0","0","Botkyrka MK","/","55105"
"Tomas Pettersson","35","29","50","Hillbilly","1","1","9.437","","48.271","0 Laps","2","591.081","1","182.24","39.508","24.362","4.0","0","Göta MS","Husqvarna","Fe 250","208815"
"Lucas Kersmo","36","30","217","Hillbilly","35","29","12:34.738","","13:23.009","1 Lap","1","1266.812","1","936.978","7.684","5.684","2.0","0","Upplands Väsby MK","Yamaha","yz250f","84294"
