"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742036","Träning Grupp 1","Practice","2022-10-15 07:00:00 UTC","2022-10-15 07:15:06 UTC","PROVISIONAL","7","https://racehero.io/events/return-of-the-autumn-race/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA"
"Gustav Artursson","24","18","385","Hillbilly","2","1","1.416","","24.210","2 Laps","5","1069.441","1","159.01","45.28","33.662","10.0","0","Göta MS","Kawasaki","Kx450xc","21455"
"Johan Eklund","25","19","362","Hillbilly","10","8","1.486","","25.696","40.29","6","1247.702","2","160.496","44.861","34.624","12.0","0","Upplands Väsby MK","Husqvarna","350","6944"
"Tony Eriksson","26","20","51","Hillbilly","21","15","0.807","","26.503","3 Laps","4","954.305","2","161.303","44.636","30.179","8.0","0","Göta MS","/","2758"
"Dick Svallbring","27","21","13","Hillbilly","37","30","2.414","","28.917","1:17.758","5","1285.17","4","163.717","43.978","28.012","10.0","0","SMK Södermanland","KTM","EXC 250 tpi","50242"
"Thomas Norrman","28","22","447","Hillbilly","19","14","0.599","","29.516","2 Laps","5","1143.241","4","164.316","43.818","31.489","10.0","0","Uppsala MK","Husqvarna","/","109631"
"Kevin Karlsson","29","23","94","Hillbilly","38","","0.432","","29.948","1:03.159","5","1270.571","2","164.748","43.703","28.334","10.0","0","Göta MS","/","240891"
"Tomas Eriksson","30","24","987","Hillbilly","15","12","6.823","","36.771","2:04.603","6","1332.015","5","171.571","41.965","32.432","12.0","0","Arlanda MC","Yamaha","/","23427"
"Jörgen Röjerås","31","25","855","Hillbilly","33","26","0.779","","37.550","2 Laps","5","1195.675","1","172.35","41.775","30.109","10.0","0","Morgongåva MF","Husaberg","FE450","6474"
"Oscar Hammarsten","32","26","6","Hillbilly","34","27","1.233","","38.783","1:09.73","5","1277.142","1","173.583","41.479","28.188","10.0","0","SMK Södermanland","/","203151"
"Mikael Kivelä","33","27","9","Hillbilly","27","21","1.745","","40.528","3 Laps","4","1036.042","2","175.328","41.066","27.798","8.0","0","Göta MS","Yamaha","WR450f","5659"
"Karl Inge Södersjö","34","28","560","Hillbilly","4","2","2.781","","43.309","6 Laps","1","400.291","1","178.109","40.425","17.987","2.0","0","Göta MS","Suzuki","RMZ 450","205786"
"Lucas Kersmo","35","29","217","Hillbilly","24","18","1.017","","44.326","5 Laps","2","627.757","1","179.126","40.195","22.939","4.0","0","Upplands Väsby MK","Yamaha","yz250f","84294"
"Rickard Persson","36","30","84","Hillbilly","35","28","5.918","","50.244","4 Laps","3","870.603","3","185.044","38.91","24.81","6.0","0","Hogdals Motor Klubb","KTM","Exc 300 tpi","25845"
"Jesper Karlsson","37","7","344","Hillbilly (Ungdom-Junior U17/E1)","32","7","6.752","","56.996","2 Laps","5","1285.028","1","191.796","37.54","28.015","10.0","0","Göta MS","/","201938"
"Carl Johan De Verdier","38","31","309","Hillbilly","36","29","13.977","","1:10.973","2:47.589","5","1375.001","3","205.773","34.99","26.182","10.0","0","Värmdö MK","KTM","350 exc-f","250373"
