"Event ID","Event Name","Started At","Ended At"
"2764-4478-2147483718-20221015","Return of the Autumn race","2022-10-15 06:00:00 UTC","2022-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3336","Giresta Staby Säteri","4478","Giresta Staby Säteri","2.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Hillbilly","1073742048","Kvalheat 10","Race","2022-10-15 11:05:00 UTC","2022-10-15 11:16:49 UTC","PROVISIONAL","4","https://racehero.io/events/return-of-the-autumn-race/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Klubb","Fabrikat","Model","idSvemoTA"
"Filip Glennhammar","12","11","22","Hillbilly","20","","1.836","","41.864","41.864","4","593.289","2","141.451","50.901","48.543","8.0","0","FMCK Strängnäs","GasGas","Ec 250f","7688"
"Patrik Helmersson","13","12","464","Hillbilly","8","","8.954","","50.818","50.818","4","602.243","3","148.901","48.354","47.821","8.0","0","Göta MS","Husqvarna","FE 350","6608"
"Rasmus Hjort","14","2","100x","Hillbilly (Ungdom-Junior U17/E1)","21","","0.259","","51.077","13.52","4","602.502","2","146.118","49.275","47.801","8.0","0","Nynäshamns MCK","KTM","/","104272"
"Fredrik Hagblom","15","13","397","Hillbilly","13","","6.053","","57.130","57.13","4","608.555","2","148.623","48.445","47.325","8.0","0","SMK Tierp","Yamaha","Yamaha yzf 250","8007"
"Filip Bolt","16","3","140","Hillbilly (Ungdom-Junior U17/E1)","12","","1.815","","58.945","21.388","4","610.37","2","150.852","47.729","47.184","8.0","0","Botkyrka MK","Husqvarna","TC 125","203600"
"Kjell Rangdal","17","14","69","Hillbilly","11","","7.674","","1:06.619","1:06.619","4","618.044","2","149.566","48.139","46.599","8.0","0","Värmdö MK","MC Sport Racing Team","Sherco","/","18770"
"Jimmy Holmgren","18","15","189","Hillbilly","18","","0.161","","1:06.780","1:06.78","4","618.205","3","147.724","48.74","46.586","8.0","0","Östhammars MK","KTM","Excf 350","135705"
"Samuel Berger","19","16","533","Hillbilly","17","","2.901","","1:09.681","1:09.681","4","621.106","2","148.307","48.548","46.369","8.0","0","Hallsbergs MK","KTM","Sx-f","15318"
"Roger Beinerfelt","20","17","12","Hillbilly","15","","2.060","","1:11.741","1:11.741","4","623.166","3","153.377","46.943","46.216","8.0","0","Linköpings MS","TM","144","5311"
"Kevin Gustavsson","21","18","116","Hillbilly","22","","5.294","","1:17.035","1:17.035","4","628.46","3","150.5","47.841","45.826","8.0","0","Göta MS","/","218258"
"Andreas Törnqvist","22","19","950","Hillbilly","28","","2.304","","1:19.339","1:19.339","4","630.764","3","151.715","47.457","45.659","8.0","0","Crosskolan MK","KTM","/","7005"
"Christian Edström","23","20","7","Hillbilly","30","","0.050","","1:19.389","1:19.389","4","630.814","4","151.311","47.584","45.655","8.0","0","Hallsbergs MK","Kawasaki","Kx 450","47323"
"Lars-Vidar Landström","24","4","301","Hillbilly (Ungdom-Junior U17/E1)","29","","2.426","","1:21.815","44.258","4","633.24","3","151.206","47.617","45.48","8.0","0","MK Orion","Husqvarna","250 FC","95824"
"Magnus Ström","25","21","376","Hillbilly","19","","12.908","","1:34.723","1:34.723","4","646.148","3","157.529","45.706","44.572","8.0","0","Göta MS","Honda","250F","2944"
"Andreas Boukaras","26","22","58","Hillbilly","24","","0.379","","1:35.102","1:35.102","4","646.527","3","156.794","45.92","44.546","8.0","0","Uppsala MK","Kawasaki","KX250","93853"
"Lars Moen","27","23","1","Hillbilly","25","","6.150","","1:41.252","1:41.252","4","652.677","3","158.95","45.297","44.126","8.0","0","Upplands Väsby MK","/","10012"
"Janne Forsberg","28","24","128","Hillbilly","33","","8.933","","1:50.185","1:50.185","4","661.61","2","157.038","45.849","43.53","8.0","0","Uppsala MK","KTM","/","133050"
"Patrick Gissberg","29","25","842","Hillbilly","35","","3.183","","1:53.368","1:53.368","4","664.793","2","157.074","45.838","43.322","8.0","0","Täby MK","/","87042"
"Anders Jansson","30","26","308","Hillbilly","23","","2.617","","1:55.985","1:55.985","4","667.41","3","162.487","44.311","43.152","8.0","0","Värmdö MK","KTM","350Sxf","221729"
"Fredrik Röjerås","31","27","505","Hillbilly","34","","5.125","","2:01.110","2:01.11","4","672.535","3","154.881","46.487","42.823","8.0","0","Sala MSK","Husqvarna","350","46618"
"Anton Olofsson","32","28","96","Hillbilly","26","","2.751","","2:03.861","2:03.861","4","675.286","2","163.384","44.068","42.649","8.0","0","Åsätra MK","KTM","250 excf","197457"
"Tomas Pettersson","33","29","50","Hillbilly","32","","8.124","","2:11.985","2:11.985","4","683.41","2","165.128","43.603","42.142","8.0","0","Göta MS","Husqvarna","Fe 250","208815"
"Hampus Pontan","34","30","77","Hillbilly","27","","3.959","","2:15.944","2:15.944","4","687.369","2","169.989","42.356","41.899","8.0","0","Göta MS","/","133293"
"William  Bolt","35","5","1153","Hillbilly (Ungdom-Junior U17/E1)","31","","16.720","","2:32.664","1:55.107","4","704.089","2","170.273","42.285","40.904","8.0","0","Nynäshamns MCK","213643"
"Peter Salmela","36","31","572","Hillbilly","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Göta MS","KTM","450 EXC-F","11016"
"Vincent Bertilsson","37","6","369","Hillbilly (Ungdom-Junior U17/E1)","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nynäshamns MCK","Kawasaki","kx 125","226342"
