"Event ID","Event Name","Started At","Ended At"
"34-2147484259-20160910","NASA NorCal Sonoma Raceway Sept 10-11","2016-09-10 15:05:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group G - Pirelli GT3 Cup Trophy USA","1073744611","Group G - Sunday Qualifying","Qualifying","2016-09-11 17:20:00 UTC","2016-09-11 17:54:50 UTC","FINAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-10-11/results/1073744611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Ray Shahi   (M)","11","3","65","Platinum (M)","10","4","","","4.660","3:49.532","8","863.032","8","100.48","90.287","84.094","20.16","0","997.2 GT3 Cup","Blue","GT3","2010","Sterling Collision LLC/ Newport Porsche"
"Joseph Sposato   (M)","12","4","28","Platinum (M)","9","3","","","5.812","4:00.111","8","873.611","8","101.632","89.263","83.076","20.16","0","997.2 GT3 Cup","White","GT3","2010","Allstar Fire Equipment/Scott Air Pak"
"Annand Sharma","13","4","11","Platinum","6","3","","","2.564","1:55.785","4","441.843","4","98.384","92.21","82.129","10.08","0","997.2 GT3 Cup","Matte Black","GT3","2010","Chazon Clothing/Cameron Racing"
"Sean Mc Alister","14","1","OO","Silver","15","2","","","6.339","0","4","1392.891","3","102.159","88.803","26.052","10.08","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Keith Jensen","15","2","51","Silver","14","1","","","6.645","8:52.704","8","1925.595","6","102.465","88.538","37.69","20.16","0","Cayman GT4 Cup","Blue","GT4","2016","NOLA Motorsports"
"Kevin Woods","16","3","94","Silver","20","","","","6.648","3:12.15","5","1585.041","3","102.468","88.535","28.618","12.6","0","Cayman GT4 Cup","Black","GT4","2016","BRRacing"
"Steve Goldman     (M)","17","1","1","Silver (M)","13","1","","","7.150","0","7","1993.205","7","102.97","88.103","31.86","17.64","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Steve Miller","18","4","O7","Silver","16","3","","","7.293","10:51.152","6","2044.043","3","103.113","87.981","26.63","15.12","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Carl Toffelmire","19","5","62","Silver","18","4","","","7.695","9:12.68","9","1945.571","3","103.515","87.639","41.966","22.68","0","Cayman GT4 Cup","White","GT4","2016","Pacific Porsche/ Competition Motorsports"
"Chris Vivolo       (M)","20","2","44","Silver (M)","18","","","","8.623","0 Laps","7","1749.477","4","104.443","86.861","36.299","17.64","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Mike Sullivan (M)","21","3","83","Silver (M)","17","2","","","8.705","-2 Laps","9","1956.011","3","104.525","86.793","41.742","22.68","0","Cayman GT4 Cup","Blue/Red/Yellow","GT4","2016","LA Car Guy/Competition Motorsports"
"Evan Slavik","22","6","81","Silver","19","","","","8.857","9:35.25","9","1968.141","4","104.677","86.667","41.485","22.68","0","Cayman GT4 Cup","White","GT4","2016","Zoro Tools/Truspeed Autosport"
"Thomas Mayerhoffer (M)","23","4","5","Silver (M)","19","3","","","9.345","-2 Laps","9","1960.864","3","105.165","86.264","41.639","22.68","0","Cayman GT4 Cup","White","GT4","2016","Flying Lizards"
