"Event ID","Event Name","Started At","Ended At"
"34-2147484259-20160910","NASA NorCal Sonoma Raceway Sept 10-11","2016-09-10 15:05:00 UTC","2016-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Group G - Pirelli GT3 Cup Trophy USA","1073744607","Group G - Saturday Warmup","Practice","2016-09-10 15:45:00 UTC","2016-09-10 16:17:43 UTC","FINAL","13","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-10-11/results/1073744607"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Color","Group","Year","Sponsor"
"Jim Walsh","11","5","96","Platinum","14","3","","","3.062","2:03.675","12","1913.275","6","100.732","90.061","56.899","30.24","0","997.2 GT3 Cup","White","GT3","2011","Red Dog Racing/BRRacing"
"Larry Schnur    (M)","12","1","32","Platinum (M)","9","1","","","3.267","0","12","1879.985","6","100.937","89.878","57.907","30.24","0","997.2 GT3 Cup","Blue/Red","GT3","2010","Truspeed Autosport"
"Annand Sharma","13","6","11","Platinum","26","","","","4.055","24.072","10","1813.672","10","101.725","89.182","50.02","25.2","0","997.2 GT3 Cup","Matte Black","GT3","2010","Chazon Clothing/Cameron Racing"
"Mike Mc Alister","14","7","37","Diamond","13","4","","","4.408","4.146","13","1808.544","8","102.078","88.873","65.21","32.76","0","991 GT3 Cup","Gold/Black","GT3","2014","Competition Motorsports"
"Ray Shahi   (M)","15","2","65","Platinum (M)","12","2","","","4.417","-1 Laps","13","1806.067","9","102.087","88.865","65.3","32.76","0","997.2 GT3 Cup","Blue","GT3","2010","Sterling Collision LLC/ Newport Porsche"
"Kevin Woods","16","1","94","Silver","2","1","","","5.063","0","10","1885.263","5","102.733","88.307","48.121","25.2","0","Cayman GT4 Cup","Black","GT4","2016","BRRacing"
"Joseph Sposato   (M)","17","3","28","Platinum (M)","27","4","","","5.312","1 Lap","11","1831.847","5","102.982","88.093","54.476","27.72","0","997.2 GT3 Cup","White","GT3","2010","Allstar Fire Equipment/Scott Air Pak"
"Keith Jensen","18","2","51","Silver","7","2","","","5.775","-2 Laps","12","1759.722","8","103.445","87.699","61.864","30.24","0","Cayman GT4 Cup","Blue","GT4","2016","NOLA Motorsports"
"Steve Miller","19","3","07","Silver","17","4","","","6.216","0 Laps","10","1830.589","7","103.886","87.326","49.558","25.2","0","Cayman GT4 Cup","White","GT4","2016","TRG"
"Steve Goldman     (M)","20","1","1","Silver (M)","8","2","","","6.584","0","12","1803.621","9","104.254","87.018","60.359","30.24","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Sean Mc Alister","21","4","00","Silver","23","6","","","7.212","-2 Laps","12","1807.295","4","104.882","86.497","60.236","30.24","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"David Donohue","22","5","10","Silver","25","7","","","7.725","4 Laps","6","1070.622","6","105.395","86.076","50.841","15.12","0","Cayman GT4 Cup","White","GT4","2016","AS Long Racing"
"Jim Slavik   (M)","23","4","89","Platinum (M)","15","3","","","8.055","23.802","12","1903.787","11","105.725","85.808","57.183","30.24","0","997.2 GT3 Cup","Red/Black","GT3","2011","Grainger/Truspeed Autosport"
"Thomas Mayerhoffer (M)","24","2","5","Silver (M)","1","1","","","8.259","33.335","5","1836.956","2","105.929","85.642","24.693","12.6","0","Cayman GT4 Cup","White","GT4","2016","Flying Lizards"
"Carl Toffelmire","25","6","62","Silver","21","5","","","8.263","-2 Laps","12","1823.442","7","105.933","85.639","59.702","30.24","0","Cayman GT4 Cup","White","GT4","2016","Pacific Porsche/ Competition Motorsports"
"Chris Vivolo       (M)","26","3","44","Silver (M)","24","4","","","9.692","1 Lap","11","1724.116","9","107.362","84.499","57.88","27.72","0","Cayman GT4 Cup","White","GT4","2016","Competition Motorsports"
"Mike Sullivan (M)","27","4","83","Silver (M)","20","3","","","10.166","24.066","12","1827.687","8","107.836","84.128","59.564","30.24","0","Cayman GT4 Cup","Blue/Red/Yellow","GT4","2016","LA Car Guy/Competition Motorsports"
"Evan Slavik","28","7","81","Silver","11","3","","","13.137","-2 Laps","12","1846.708","12","110.807","81.872","58.95","30.24","0","Cayman GT4 Cup","White","GT4","2016","Zoro Tools/Truspeed Autosport"
