"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","SENIOR ROK","1073746506","Warm up","Practice","2023-07-02 06:30:00 UTC","2023-07-02 06:41:07 UTC","PROVISIONAL","11","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"MAREK STRACH","11","11","201","SENIOR ROK","17","17","0.004","","0.687","20.994","11","635.554","10","49.525","86.502","74.146","13.09","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"DAVID STEFAN DRAGAN","12","12","204","SENIOR ROK","23","","0.014","","0.701","4 Laps","7","613.96","7","49.539","86.477","48.844","8.33","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"GIULIO OLIVIERI","13","13","206","SENIOR ROK","24","","0.010","","0.711","4 Laps","7","613.011","6","49.549","86.46","48.919","8.33","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"KEVIN WAGNER","14","14","222","SENIOR ROK","21","21","0.024","","0.735","24.058","11","638.618","10","49.573","86.418","73.791","13.09","0","KEVIN WAGNER","VORTEX","TONY KART"
"FILIP BARTOS","15","15","207","SENIOR ROK","10","10","0.146","","0.881","4.041","11","618.601","11","49.719","86.164","76.178","13.09","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"JOSE ANDRES CORDOVA BELDUMA","16","16","210","SENIOR ROK","19","19","0.012","","0.893","15.251","10","629.811","10","49.731","86.143","68.02","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"TOMAS KUZELA","17","17","208","SENIOR ROK","11","11","0.158","","1.051","9.927","11","624.487","11","49.889","85.871","75.46","13.09","0","JIRI NEMECEK","VORTEX","TONY KART"
"RICHARD SEIFERT","18","18","225","SENIOR ROK","3","3","0.063","","1.114","25.368","11","639.928","10","49.952","85.762","73.64","13.09","0","RICHARD SEIFERT","VORTEX","KR"
"ALEXANDRA BUSLEI","19","19","214","SENIOR ROK","8","8","0.001","","1.115","14.638","11","629.198","11","49.953","85.761","74.895","13.09","0","PATRICIA KROPITSCH-BUSLEI","VORTEX","LN RACING KART"
"VOJTECH RUT","20","20","211","SENIOR ROK","1","1","0.209","","1.324","7.09","11","621.65","11","50.162","85.403","75.805","13.09","0","JIRI NEMECEK","VORTEX","TONY KART"
"LUKE NEUBAUER","21","21","220","SENIOR ROK","22","","0.106","","1.430","6 Laps","5","412.28","4","50.268","85.223","51.955","5.949999999999999","0","SIMONE ANNETTE WEBER"
"ONDREJ PIKL","22","22","221","SENIOR ROK","16","16","0.004","","1.434","34.482","10","649.042","9","50.272","85.216","66.005","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"RICHARD NEBESKY","23","23","212","SENIOR ROK","15","15","0.495","","1.929","40.996","10","655.556","9","50.767","84.386","65.349","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"KAREL LIPOVSKY","24","24","209","SENIOR ROK","18","18","0.322","","2.251","24.801","9","639.361","8","51.089","83.854","60.304","10.709999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"KIAN MAX EICHMANN","25","25","223","SENIOR ROK","14","14","2.310","","4.561","37.569","9","652.129","6","53.399","80.226","59.123","10.709999999999999","0","MARKUS EICHMANN","VORTEX","TONY KART"
"JANNIK ROTH","26","26","202","SENIOR ROK","20","20","0.673","","5.234","5.029","9","619.589","7","54.072","79.228","62.228","10.709999999999999","0","STEFAN ROTH","VORTEX","CHARLES LECLERC"
