"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","SENIOR ROK","1073746526","SENIOR ROK FINAL ( 20 laps)","Race","2023-07-02 11:40:00 UTC","2023-07-02 11:57:01 UTC","PROVISIONAL","20","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"GIULIO OLIVIERI","11","11","206","SENIOR ROK","22","22","2.673","","20.724","20.724","20","1000.245","19","49.021","87.391","85.659","23.799999999999997","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"KEVIN WAGNER","12","12","222","SENIOR ROK","12","12","1.795","","22.519","22.519","20","1002.04","11","49.463","86.61","85.506","23.799999999999997","0","KEVIN WAGNER","VORTEX","TONY KART"
"FABIAN BOEFFEL","13","13","219","SENIOR ROK","20","20","2.523","","25.042","25.042","20","1004.563","16","49.403","86.715","85.291","23.799999999999997","0","EDI BOEFFEL"
"RICHARD SEIFERT","14","14","225","SENIOR ROK","18","18","0.354","","25.396","25.396","20","1004.917","20","49.667","86.254","85.261","23.799999999999997","0","RICHARD SEIFERT","VORTEX","KR"
"FILIP BARTOS","15","15","207","SENIOR ROK","11","11","1.992","","27.388","27.388","20","1006.909","17","49.552","86.455","85.092","23.799999999999997","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"MAREK STRACH","16","16","201","SENIOR ROK","15","15","0.520","","27.908","27.908","20","1007.429","15","49.495","86.554","85.048","23.799999999999997","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"LUKE NEUBAUER","17","17","220","SENIOR ROK","25","25","0.427","","28.335","28.335","20","1007.856","16","49.472","86.594","85.012","23.799999999999997","0","SIMONE ANNETTE WEBER"
"EDOARDO PRIOGLIO","18","18","216","SENIOR ROK","17","17","0.950","","29.285","29.285","20","1008.806","20","49.571","86.421","84.932","23.799999999999997","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"VOJTECH RUT","19","19","211","SENIOR ROK","16","16","2.656","","31.941","31.941","20","1011.462","8","49.748","86.114","84.709","23.799999999999997","0","JIRI NEMECEK","VORTEX","TONY KART"
"JANNIK ROTH","20","20","202","SENIOR ROK","21","21","1.211","","33.152","33.152","20","1012.673","18","49.768","86.079","84.608","23.799999999999997","0","STEFAN ROTH","VORTEX","CHARLES LECLERC"
"TOMAS KUZELA","21","21","208","SENIOR ROK","19","19","2.311","","35.463","35.463","20","1014.984","18","49.977","85.719","84.415","23.799999999999997","0","JIRI NEMECEK","VORTEX","TONY KART"
"KIAN MAX EICHMANN","22","22","223","SENIOR ROK","26","26","0.471","","35.934","35.934","20","1015.455","4","50.081","85.541","84.376","23.799999999999997","0","MARKUS EICHMANN","VORTEX","TONY KART"
"ALEXANDRA BUSLEI","23","23","214","SENIOR ROK","23","23","1.101","","37.035","37.035","20","1016.556","14","49.722","86.159","84.285","23.799999999999997","0","PATRICIA KROPITSCH-BUSLEI","VORTEX","LN RACING KART"
"KAREL LIPOVSKY","24","24","209","SENIOR ROK","24","24","0.740","","37.775","37.775","20","1017.296","10","49.999","85.682","84.223","23.799999999999997","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"RICHARD NEBESKY","25","25","212","SENIOR ROK","14","14","1.988","","39.763","39.763","20","1019.284","7","49.634","86.312","84.059","23.799999999999997","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"ONDREJ PIKL","26","26","221","SENIOR ROK","7","7","10 Kol","","10 Kol","10 Laps","10","502.315","10","49.471","86.596","85.285","11.899999999999999","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
