"Event ID","Event Name","Started At","Ended At"
"2405-4385-2147485168-20230702","EUROTROPHY * ROK CUP 2023","2023-07-02 06:30:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3265","Wackersdorf","4385","Wackersdorf","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485171","SENIOR ROK","1073746521","Prefinal ( 15 laps)","Race","2023-07-02 09:10:00 UTC","2023-07-02 09:23:12 UTC","PROVISIONAL","15","https://racehero.io/events/eurotrophy-rok-cup-2023-2023/results/1073746521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto","Podvozek","Typ/motor"
"LUCA PERELLI","11","11","215","SENIOR ROK","22","22","0.165","","9.489","9.489","15","749.74","13","48.852","87.693","85.71","17.849999999999998","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"FABIAN BOEFFEL","12","12","219","SENIOR ROK","10","10","3.752","","13.241","13.241","15","753.492","13","49.356","86.798","85.283","17.849999999999998","0","EDI BOEFFEL"
"FILIP BARTOS","13","13","207","SENIOR ROK","16","16","0.214","","13.455","13.455","15","753.706","6","49.241","87.001","85.259","17.849999999999998","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"KEVIN WAGNER","14","14","222","SENIOR ROK","17","17","0.311","","13.766","13.766","15","754.017","15","49.311","86.877","85.224","17.849999999999998","0","KEVIN WAGNER","VORTEX","TONY KART"
"RICHARD NEBESKY","15","15","212","SENIOR ROK","11","11","2.932","","16.698","16.698","15","756.949","12","49.665","86.258","84.893","17.849999999999998","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"RICHARD SEIFERT","16","16","225","SENIOR ROK","19","19","0.119","","16.817","16.817","15","757.068","14","49.516","86.517","84.88","17.849999999999998","0","RICHARD SEIFERT","VORTEX","KR"
"MAREK STRACH","17","17","201","SENIOR ROK","14","14","0.855","","17.672","17.672","15","757.923","15","49.22","87.038","84.784","17.849999999999998","0","SPIRIT RACING S.R.O.","VORTEX","BIRELART"
"VOJTECH RUT","18","18","211","SENIOR ROK","20","20","2.546","","20.218","20.218","15","760.469","14","49.788","86.045","84.5","17.849999999999998","0","JIRI NEMECEK","VORTEX","TONY KART"
"EDOARDO PRIOGLIO","19","19","216","SENIOR ROK","8","8","0.581","","20.799","20.799","15","761.05","15","49.816","85.996","84.436","17.849999999999998","0","ASD AUTOEUROPEO MOTORSPORT","VORTEX","TONY KART"
"TOMAS KUZELA","20","20","208","SENIOR ROK","21","21","0.262","","21.061","21.061","15","761.312","14","49.501","86.544","84.407","17.849999999999998","0","JIRI NEMECEK","VORTEX","TONY KART"
"KAREL LIPOVSKY","21","21","209","SENIOR ROK","26","26","3.826","","24.887","24.887","15","765.138","9","49.639","86.303","83.985","17.849999999999998","0","KARTINGPLANET S.R.O.","VORTEX","SODI"
"ALEXANDRA BUSLEI","22","22","214","SENIOR ROK","25","25","0.066","","24.953","24.953","15","765.204","12","49.481","86.579","83.978","17.849999999999998","0","PATRICIA KROPITSCH-BUSLEI","VORTEX","LN RACING KART"
"JANNIK ROTH","23","23","202","SENIOR ROK","24","24","8.606","","33.559","33.559","15","773.81","14","50.425","84.958","83.044","17.849999999999998","0","STEFAN ROTH","VORTEX","CHARLES LECLERC"
"LUKE NEUBAUER","24","24","220","SENIOR ROK","15","15","4.908","","38.467","38.467","15","778.718","8","49.883","85.881","82.52","17.849999999999998","0","SIMONE ANNETTE WEBER"
"GIULIO OLIVIERI","25","25","206","SENIOR ROK","5","5","5 Kol","","DNF","5 Laps","10","501.18","7","49.018","87.396","85.478","11.899999999999999","0","ZANCHI MOTORSPORT","VORTEX","TONY KART"
"KIAN MAX EICHMANN","26","26","223","SENIOR ROK","23","23","9 Kol","","DNF","14 Laps","1","57.839","1","55.688","76.929","74.068","1.19","0","MARKUS EICHMANN","VORTEX","TONY KART"
