"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485091-20230916","Karting Challenge Round 11","2023-09-16 12:00:00 UTC","2023-09-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485099","Race City Locksmiths KA100 Senior","1073747422","Qualifying","Qualifying","2023-09-16 19:36:00 UTC","2023-09-16 19:48:49 UTC","FINAL","3","https://racehero.io/events/karting-challenge-round-11/results/1073747422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gunnar Ray","11","11","923","KA100 Senior","0","","0.027","","0.525","5.068","3","740.717","3","50.867","49.541","10.206","2.0999999999999996","0"
"Seth Stowe","12","12","932","KA100 Senior","2","2","0.049","","0.574","0 Laps","3","464.621","3","50.916","49.493","16.271","2.0999999999999996","0"
"John Balen","13","13","914","KA100 Senior","5","5","0.003","","0.577","0 Laps","3","466.951","3","50.919","49.49","16.19","2.0999999999999996","0","Charlotte NC","Kosmic Kart mercury r"
"Abbie Adams","14","14","971","KA100 Senior","0","","0.014","","0.591","10.539","3","746.188","3","50.933","49.477","10.131","2.0999999999999996","0"
"Adam Brickley","15","15","7","KA100 Senior","0","","0.034","","0.625","1.025","3","736.674","3","50.967","49.444","10.262","2.0999999999999996","0"
"Nathan Martin","16","16","69","KA100 Senior","3","3","0.149","","0.774","0 Laps","3","466.504","3","51.116","49.3","16.206","2.0999999999999996","0"
"Drew James","17","17","961","KA100 Senior","0","","0.013","","0.787","4.78","3","740.429","3","51.129","49.287","10.21","2.0999999999999996","0","Mooresville NC","FA Kart"
"Olivier Piatek","18","18","955","KA100 Senior","1","1","0.032","","0.819","0 Laps","3","464.779","3","51.161","49.256","16.266","2.0999999999999996","0"
"Mason Cantrell","19","19","20","KA100 Senior","12","12","0.009","","0.828","0 Laps","3","471.619","3","51.17","49.248","16.03","2.0999999999999996","0"
"Mekhi Winfrey","20","20","920","KA100 Senior","6","6","0.063","","0.891","0 Laps","3","468.2","3","51.233","49.187","16.147","2.0999999999999996","0"
"Vance Bowersock","21","21","993","KA100 Senior","0","","0.183","","1.074","3.613","3","739.262","3","51.416","49.012","10.226","2.0999999999999996","0"
"Christian Blevins Jr","22","22","917","KA100 Senior","4","4","0.032","","1.106","0 Laps","3","480.027","3","51.448","48.981","15.749","2.0999999999999996","0"
"Jacob Schneider","23","23","81","KA100 Senior","9","9","0.112","","1.218","0 Laps","3","469.859","3","51.56","48.875","16.09","2.0999999999999996","0"
"Erik Heinig","24","24","227","KA100 Senior","8","8","0.023","","1.241","0 Laps","3","470.03","3","51.583","48.853","16.084","2.0999999999999996","0"
"Jake James","25","25","929","KA100 Senior","11","11","0.107","","1.348","0 Laps","3","471.491","3","51.69","48.752","16.034","2.0999999999999996","0"
"Austin Scott","26","26","94","KA100 Senior","7","7","0.006","","1.354","0 Laps","3","469.704","3","51.696","48.747","16.095","2.0999999999999996","0"
"Tanner Bunney","27","27","975","KA100 Senior","10","10","0.068","","1.422","0 Laps","3","470.883","3","51.764","48.682","16.055","2.0999999999999996","0","Kosmic Kart","Glenshaw PA"
"Liam Kelly","28","28","944","KA100 Senior","14","14","0.059","","1.481","0 Laps","3","473.926","3","51.823","48.627","15.952","2.0999999999999996","0"
"Joshua Davis","29","29","242","KA100 Senior","13","13","0.006","","1.487","0 Laps","3","473.436","3","51.829","48.621","15.968","2.0999999999999996","0"
"Pascal Lu","30","30","666","KA100 Senior","16","16","0.310","","1.797","0 Laps","3","504.252","3","52.139","48.332","14.993","2.0999999999999996","0"
"Connor Ford","31","31","17","KA100 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kieran Rogers","32","32","359","KA100 Senior","0","","","","","2.778","3","738.427","3","50.887","49.521","10.238","2.0999999999999996","0"
