"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 8 EP,FP,HP,GTL,B-Spec ","1073741854","Grp 8 EP,FP,HP,GTL,B-Spec Qual","Qualifying","2024-01-13 14:10:00 UTC","2024-01-13 14:40:12 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Mike Ogren","11","1","199","HP","11","1","0.992","","7.805","0","4","804.147","3","178.915","75.254","66.973","14.96","1","Volkswagen Scirocco","Dunedin FL","CFR","401430","Red","fwdracingguide.com/MO Motorsports","1/7/2024 0:39"
"John Baucom","12","5","86","EP","6","3","0.003","","7.808","13:16.105","8","1619.985","8","178.918","75.252","66.49","29.92","1","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","1/5/2024 21:18"
"Luke Russell","13","1","8","B-Spec","21","7","3.999","","11.807","0","7","1513.078","7","182.917","73.607","62.289","26.18","2","Honda Fit","Fort Myers FL","CFR","306824","Red","G-LOC Brakes","12/14/2023 11:12"
"Pedro Rivera","14","4","38","FP","12","4","0.167","","11.974","1 Lap","7","1420.7","6","183.084","73.54","66.339","26.18","1","Porsche 914 / 4","Orlando FL","CFR","315494-01","Blue","914 Motorsports","12/3/2023 15:31"
"Chris Daughtery","15","2","00","B-Spec","22","8","0.112","","12.086","0 Laps","7","1495.933","6","183.196","73.495","63.003","26.18","2","Toyota Yaris","McCordsville IN","CCR","459061","White","Toyota TRD","12/6/2023 19:17"
"Stewart Black","16","3","40","B-Spec","17","3","0.197","","12.283","1:15.102","8","1588.18","6","183.393","73.416","67.821","29.92","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","12/18/2023 11:03"
"Mark Silverberg","17","5","5","FP","25","7","0.011","","12.294","3 Laps","5","1401.45","4","183.404","73.412","48.036","18.700000000000003","0","Toyota MR2","Farmington Hills MI","STL","82066_1","White/ Red","Motion Research Associates/Washington University StL","20001711","11/30/2023 12:07"
"Stephanie Andersen","18","4","138","B-Spec","18","4","0.042","","12.336","1:08.036","8","1581.114","6","183.446","73.395","68.124","29.92","0","Mazda 2","Racine WI","Milw","420668","White / Black","X-Factor Racing/G-Loc Brakes","12/25/2023 8:56"
"Josh Schmidt","19","5","119","B-Spec","15","2","0.444","","12.780","1:07.383","8","1580.461","8","183.89","73.218","68.152","29.92","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication/TEAMTECH Motorsports/G-loc Brakes","1/4/2024 11:25"
"Kent Carter","20","6","192","B-Spec","27","11","0.180","","12.960","2:44.452","8","1677.53","7","184.07","73.146","64.209","29.92","0","Mazda 2","Houston TX","Hous","277344","White/Orange","Chris Taylor/Mazda/GLoc/Hankook","12/20/2023 17:29"
"Frank Schwartz","21","7","16","B-Spec","13","1","0.202","","13.162","4 Laps","3","649.553","2","184.272","73.066","62.184","11.22","1","Mini Cooper Clubman","Davisburg MI","DET","164153_1","Red","GPM, G-Loc, MINI USA"
"Chris Taylor","22","8","62","B-Spec","19","5","0.124","","13.286","2:43.038","6","1676.116","5","184.396","73.017","48.197","22.44","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","1/7/2024 9:13"
"Clay Keel","23","9","1","B-Spec","23","9","0.040","","13.326","1:17.2","8","1590.278","8","184.436","73.001","67.732","29.92","0","Honda Fit","Plant City FL","CFR","685520","Yellow","Keel and Curley Winery/BEMS/Spoon","12/17/2023 10:40"
"Andrew Janssen","24","10","46","B-Spec","29","12","0.425","","13.751","0 Laps","7","1479.481","6","184.861","72.833","63.703","26.18","1","Mazda 2","Hawley MN","LOL","626308","Yellow\Green","Janssen Modular Cabinets/Chris Taylor Racing","11/30/2023 18:37"
"Mark Weber","25","6","25","FP","9","2","1.185","","14.936","2 Laps","6","1319.582","5","186.046","72.369","61.219","22.44","1","Mazda Miata","Saint Louis MO","STL","19811","Red","Goodyear/Red Line Oil/Hawk Brakes/JPM/Mazda","11/30/2023 16:00"
"Paul Mevoli","26","4","151","GTL","25","4","0.249","","15.185","4:29.749","7","1465.958","5","186.295","72.272","64.291","26.18","1","Nissan Sentra","Treasure Island FL","CFR","121769_1","blue/white","Paul A. Mevoli/DMD - Tooth Life","12/13/2023 16:45"
"Peter Zekert","27","11","85","B-Spec","20","6","0.188","","15.373","2:56.278","8","1689.356","7","186.483","72.2","63.759","29.92","0","Honda Fit","Maryland Hts MO","STL","1000","Dark Blue","Who Gives A Crap","11/30/2023 19:56"
"Rob Conners","28","12","137","B-Spec","26","10","0.592","","15.965","1:33.901","8","1606.979","7","187.075","71.971","67.028","29.92","0","Honda Fit","Cedarburg WI","Milw","470923","White","Hatch Masters racing","1/7/2024 12:17"
"Jonathan Stalzer","29","2","114","HP","28","3","3.342","","19.307","13:47.075","8","1631.222","6","190.417","70.708","66.031","29.92","0","Mini Cooper","Plainfield IL","BVR","346158","White/red","Mom","12/30/2023 16:23"
"Daniel Stalzer","30","3","173","HP","31","4","2.918","","22.225","12:08.578","7","1532.725","7","193.335","69.641","61.49","26.18","0","Mini Cooper","Plainfield IL","BVR","346160","Red/white","Autobody By Daniel's/Lynn Stalzer","12/30/2023 16:23"
"Yuri Collazos","31","6","77","EP","33","8","3.892","","26.117","9:05.47","6","1369.35","3","197.227","68.267","58.994","22.44","1","Mazda RX-7","Homestead FL","CFR","552963","BLACK","Star Wars Racing / Rotec Motorsports","12/1/2023 11:30"
"Matthew Fritz","32","7","14","EP","26","6","4.616","","30.733","2:07.455","4","951.335","3","201.843","66.705","56.611","14.96","1","BMW 325 i","Orlando Fl","CFR","612912","black and green","Cost of doing Business racing","12/5/2023 8:02"
"Don Tucker","33","8","9","EP","5","2","","","","4 Laps","0","231.704","0","0.0","0.0","0.0","0.0","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc.","12/20/2023 13:46"
"Leanna Wright","34","4","02","HP","32","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East TN Race Prep/Hoosier","12/20/2023 10:46"
"Andrew Wright","35","5","07","HP","16","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Black","Hoosier/Redline/East Tennessee Race Prep","12/13/2023 21:48"
"Claudio Burtin","36","7","10","FP","24","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 124 Spider","Adairville GA","Atl","85373","Red","Baucom Motorsports","1/5/2024 21:52"
"Ted Phenix","37","5","49","GTL","30","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Mini Cooper S","Hawkesbury ON","GLN","242700","Gray","GNA alutech inc.","12/11/2023 17:44"
