"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Group 8 EP,FP,HP,GTL,B-Spec ","1073741855","Grp 8 EP,FP,HP,GTL,B-Spec Race 1","Race","2024-01-13 20:30:00 UTC","2024-01-13 21:12:54 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Ted Phenix","18","5","49","GTL","25","5","2.690","","38.428","36.219","9","1633.403","5","169.222","79.564","74.186","33.660000000000004","0","Austin Mini Cooper S","Hawkesbury ON","GLN","242700","Gray","GNA alutech inc.","12/11/2023 17:44"
"Jonathan Stalzer","19","4","114","HP","17","2","0.576","","39.004","12.056","9","1633.979","2","172.242","78.169","74.16","33.660000000000004","0","Mini Cooper","Plainfield IL","BVR","346158","White/red","Mom","12/30/2023 16:23"
"Chris Daughtery","20","1","00","B-Spec","27","2","1 Lap","","1 Lap","0","8","1598.547","6","167.335","80.461","67.381","29.92","0","Toyota Yaris","McCordsville IN","CCR","459061","White","Toyota TRD","12/6/2023 19:17"
"Stewart Black","21","2","40","B-Spec","28","3","0.840","","1 Lap","0.84","8","1599.387","4","167.242","80.506","67.346","29.92","0","Chevrolet Sonic","Greensboro NC","NCR","362118","Red","Bill Black Autosports","12/18/2023 11:03"
"Josh Schmidt","22","3","119","B-Spec","30","5","0.506","","1 Lap","1.346","8","1599.893","3","167.696","80.288","67.325","29.92","0","Chevrolet Sonic","Kannapolis  NC","CCR","641255","Silver","Babyface Fabrication/TEAMTECH Motorsports/G-loc Brakes","1/4/2024 11:25"
"Chris Taylor","23","4","62","B-Spec","33","8","2.148","","1 Lap","3.494","8","1602.041","3","167.642","80.314","67.234","29.92","0","Mazda 2","Elroy TX","LnSt","321393","Blue","Harris Hill Raceway/G-Loc Brakes/Chris Taylor Racing Services/Winding Road Racing/Mom/Hankook","1/7/2024 9:13"
"Clay Keel","24","5","1","B-Spec","34","9","3.338","","1 Lap","6.832","8","1605.379","6","167.711","80.281","67.094","29.92","0","Honda Fit","Plant City FL","CFR","685520","Yellow","Keel and Curley Winery/BEMS/Spoon","12/17/2023 10:40"
"Luke Russell","25","6","8","B-Spec","26","1","1.288","","1 Lap","8.12","8","1606.667","6","168.641","79.838","67.041","29.92","0","Honda Fit","Fort Myers FL","CFR","306824","Red","G-LOC Brakes","12/14/2023 11:12"
"Kent Carter","26","7","192","B-Spec","31","6","0.592","","1 Lap","8.712","8","1607.259","5","169.418","79.472","67.016","29.92","0","Mazda 2","Houston TX","Hous","277344","White/Orange","Chris Taylor/Mazda/GLoc/Hankook","12/20/2023 17:29"
"Peter Zekert","27","8","85","B-Spec","36","11","0.418","","1 Lap","9.13","8","1607.677","3","169.344","79.507","66.999","29.92","0","Honda Fit","Maryland Hts MO","STL","1000","Dark Blue","Who Gives A Crap","11/30/2023 19:56"
"Stephanie Andersen","28","9","138","B-Spec","29","4","0.488","","1 Lap","9.618","8","1608.165","3","169.179","79.584","66.978","29.92","0","Mazda 2","Racine WI","Milw","420668","White / Black","X-Factor Racing/G-Loc Brakes","12/25/2023 8:56"
"Rob Conners","29","10","137","B-Spec","37","12","6.142","","1 Lap","15.76","8","1614.307","2","171.479","78.517","66.723","29.92","0","Honda Fit","Cedarburg WI","Milw","470923","White","Hatch Masters racing","1/7/2024 12:17"
"Andrew Janssen","30","11","46","B-Spec","35","10","1.357","","1 Lap","17.117","8","1615.664","6","170.841","78.81","66.667","29.92","0","Mazda 2","Hawley MN","LOL","626308","Yellow\Green","Janssen Modular Cabinets/Chris Taylor Racing","11/30/2023 18:37"
"Daniel Stalzer","31","5","173","HP","18","3","1.037","","1 Lap","1 Lap","8","1616.701","2","183.3","73.453","66.625","29.92","0","Mini Cooper","Plainfield IL","BVR","346160","Red/white","Autobody By Daniel's/Lynn Stalzer","12/30/2023 16:23"
"John Baucom","32","6","86","EP","12","5","3 Laps","","4 Laps","4 Laps","5","783.812","3","153.958","87.452","85.888","18.700000000000003","0","Alfa Romeo Spider","Monroe NC","CCR","159776","Yellow","Baucom Motorsports","1/5/2024 21:18"
"Mark Silverberg","33","6","5","FP","14","5","1:12.735","","4 Laps","4 Laps","5","856.547","3","167.225","80.514","78.595","18.700000000000003","0","Toyota MR2","Farmington Hills MI","STL","82066_1","White/ Red","Motion Research Associates/Washington University StL","20001711","11/30/2023 12:07"
"Yuri Collazos","34","7","77","EP","19","6","4 Laps","","8 Laps","8 Laps","1","195.066","1","192.147","70.071","69.023","3.74","0","Mazda RX-7","Homestead FL","CFR","552963","BLACK","Star Wars Racing / Rotec Motorsports","12/1/2023 11:30"
"Don Tucker","35","8","9","EP","21","8","28.044","","8 Laps","8 Laps","1","223.11","0","0.0","0.0","60.347","3.74","1","Mazda Miata","Memphis TN","MIDS","121541_1","White/Blue","LabWare/Inc.","12/20/2023 13:46"
"Frank Schwartz","36","12","16","B-Spec","32","7","1 Lap","","9 Laps","8 Laps","0","56.435","0","0.0","0.0","0.0","0.0","0","Mini Cooper Clubman","Davisburg MI","DET","164153_1","Red","GPM, G-Loc, MINI USA"
"Claudio Burtin","37","7","10","FP","24","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 124 Spider","Adairville GA","Atl","85373","Red","Baucom Motorsports","1/5/2024 21:52"
