"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Group 5 FA,FC,FE2,FX,P1,P2","1073741841","Grp 5 FA,FC,FE2,FX,P1,P2 Prac","Practice","2024-01-12 15:20:00 UTC","2024-01-12 15:38:42 UTC","PROVISIONAL","11","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Steve Whitston","11","6","18","FE2","12","3","2.149","","11.529","1:21.265","10","1622.739","9","145.167","92.748","82.971","37.400000000000006","0","SCCA FE2 Mazda","Georgetown TX","Milw","631357","White / Red","Alliance Autosport/LOA Construction","12/1/2023 9:53"
"Chris Scharnow","12","1","24","FC","18","1","2.591","","14.120","0","10","1671.387","10","147.758","91.122","80.556","37.400000000000006","0","Van Diemen RF01","Saint Petersburg FL","CFR","326871","White","Morgan Stanley/Chris-Craft/LTD Motorsports","12/1/2023 10:24"
"Peter Gonzalez","13","2","15","FC","27","","0.403","","14.523","4 Laps","6","1602.412","6","148.161","90.874","50.414","22.44","1","Radon RN10","Norwalk CT","NER","311055","silver & blue","12/13/2023 19:54"
"Paul Farmer","14","3","11","FC","26","","1.794","","16.317","2 Laps","8","1623.694","7","149.955","89.787","66.338","29.92","0","Radon RN10","Wilton CT","NER","318506","Blue-Yellow","12/7/2023 11:41"
"F Russell Strate Jr","15","7","91","FE2","11","2","0.025","","16.342","29.883","9","1571.357","9","149.98","89.772","77.116","33.660000000000004","0","SCCA FE2 Mazda","Alden NY","WNY","1951","blue and red","Alliance Autosport","11/30/2023 14:55"
"Roy Hillenburg","16","8","111","FE2","15","6","2.729","","19.071","2 Laps","8","1482.254","7","152.709","88.168","72.668","29.92","1","SCCA FE2 Mazda","Friendswood TX","Hous","399473","Blue","Hillenburg Motorsports","12/28/2023 16:45"
"Jason Conzo","17","9","4","FE2","16","7","2.539","","21.610","7 Laps","3","687.806","2","155.248","86.726","58.726","11.22","1","SCCA FE2 Mazda","Great River NY","NER","650341","Black Gold","Motion Dynamics","12/29/2023 12:11"
"Sherman Chao","18","2","03","P2","9","2","0.134","","21.744","7 Laps","3","682.492","2","155.382","86.651","59.183","11.22","1","Stohr WF1","Palm Beach FL","CFR","262589","White","Road N Race/Goodyear/Carbotech/Lee Racing","12/1/2023 11:42"
"Douglas Rocco","19","4","46","FC","19","2","7.298","","29.042","6 Laps","4","784.545","3","162.68","82.764","68.646","14.96","1","VanDiemen DPO2-8","Sandisfield MA","NER","134246_1","Green","BLUE CHIP DIESEL","12/8/2023 17:27"
"Derek Lamanna","20","4","12","FA","6","5","4.855","","33.897","2 Laps","9","1627.55","9","167.535","80.365","74.453","33.660000000000004","0","Mazda Pro Formula","Island lake IL","CHI","718678","Blue and White","Nature Select","12/23/2023 18:31"
"Bart Wolf","21","3","8","P2","8","1","0.992","","34.889","7 Laps","3","573.321","2","168.527","79.892","70.453","11.22","1","Ligier JS-51","Elkhart lake WI","Milw","181397","blue","12/28/2023 17:50"
"Glenn Cooper","22","5","7","FA","7","6","0.344","","35.233","7 Laps","4","759.478","3","168.871","79.729","70.912","14.96","1","Nova-Dieman F 1000","Roswell GA","Atl","276236","Green","12/28/2023 21:19"
"Kamil Kopko","23","6","14","FA","5","4","0.707","","35.940","2 Laps","9","1628.401","9","169.578","79.397","74.414","33.660000000000004","0","Mazda Pro Formula","Lakemoor IL","CHI","715511","White","Modern Flooring/Havoc Motorsports/PROvision Floors","12/23/2023 12:35"
"Hartley MacDonald","24","5","27","FC","25","","0.205","","36.145","6 Laps","4","1029.085","3","169.783","79.301","52.334","14.96","2","Van Diemen RF06","Mulberry FL","FLA","454094","Yellow","Florida RV Sales & Service/Florida Landmark Realty","12/3/2023 18:33"
"Robert Allaer","25","6","52","FC","22","3","10.661","","46.806","8 Laps","2","535.244","1","180.444","74.616","50.31","7.48","1","Van Diemen RF02","Grosse Pointe Woods MI","CFR","396185","Black","Martini/Chandon/Evan Williams/LTD Motorsports","12/22/2023 14:22"
"Ken De Nault","26","1","99","FX","20","1","0.743","","47.549","0","3","695.47","2","181.187","74.31","58.079","11.22","1","Formula Mazda","Cedar Falls IA","DMV","212023","Red","H C C L RAILROAD","12/29/2023 15:48"
"Craig Walko","27","4","44","P2","24","4","11.519","","59.068","3 Laps","7","1564.223","5","192.706","69.868","60.252","26.18","0","Toyota Toyota WSR","Orlando FL","CFR","221493","black and red","ClickTheWip.com","1/6/2024 17:50"
"Marc Lerdon_No_TX","28","7","25","FA","0","","","","","11 Laps","0","29.876","0","0.0","0.0","0.0","0.0","0","Mazda Pro Formula","Naples FL","FLA","213858_0","Blue / Orange","Naples Dock","12/1/2023 13:10"
