"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group 2 SRF3","1073741832","Grp 2 SRF3 Race 2","Race","2024-01-14 14:00:00 UTC","2024-01-14 14:40:44 UTC","PROVISIONAL","12","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Arvid Albanese","24","24","7","SRF3","31","31","0.994","","13.331","13.331","12","2277.119","6","145.47","92.555","70.953","44.88","1","SCCA Spec Racer Ford Gen 3","Fort Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Comprent Motorsportas","11/30/2023 12:05"
"James Regan","25","25","0","SRF3","24","24","0.676","","14.007","14.007","12","2277.795","6","145.394","92.604","70.932","44.88","1","SCCA Spec Racer Ford Gen 3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","11/30/2023 17:40"
"Gianclaudio Angelini","26","26","6","SRF3","11","11","0.354","","14.361","14.361","12","2278.149","5","144.278","93.32","70.921","44.88","1","SCCA Spec Racer Ford Gen 3","New Haven CT","NYR","533920","Navy/Orange","12/5/2023 12:28"
"Johnny Meriggi","27","27","11","SRF3","29","29","0.129","","14.490","14.49","12","2278.278","6","146.238","92.069","70.917","44.88","1","SCCA Spec Racer Ford Gen 3","The Woodlands TX","Hous","220042_1","Blue","jrm management","12/26/2023 18:10"
"Mark Greb","28","28","71","SRF3","28","28","0.184","","14.674","14.674","12","2278.462","6","146.116","92.146","70.911","44.88","1","SCCA Spec Racer Ford Gen 3","Iowa City IA","Iowa","337842","Black & Blue","Elite Autosport Inc","12/3/2023 18:55"
"Stuart Mullan","29","29","44","SRF3","38","38","0.252","","14.926","14.926","12","2278.714","11","146.897","91.656","70.903","44.88","1","SCCA Spec Racer Ford Gen 3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative/PM Racing","11/30/2023 12:37"
"William Hendrix","30","30","101","SRF3","39","39","0.460","","15.386","15.386","12","2279.174","6","145.738","92.385","70.889","44.88","1","SCCA Spec Racer Ford Gen 3","Brighton MA","NER","517584","Black","BWS Racing","12/14/2023 7:26"
"Lee McNeish","31","31","22","SRF3","30","30","0.297","","15.683","15.683","12","2279.471","6","146.002","92.218","70.88","44.88","1","SCCA Spec Racer Ford Gen 3","Southbury CT","NER","283172","Red","12/1/2023 8:40"
"Charles Pigeon","32","32","177","SRF3","36","36","0.946","","16.629","16.629","12","2280.417","12","147.172","91.485","70.85","44.88","1","SCCA Spec Racer Ford Gen 3","Abilene TX","Tex","451228","black/yellow","tige boats","12/26/2023 15:38"
"Gary Vizioli","33","33","33","SRF3","33","33","0.270","","16.899","16.899","12","2280.687","12","146.777","91.731","70.842","44.88","1","SCCA Spec Racer Ford Gen 3","Vernon NJ","CFR","399261","Black","Professional Auto/Duane Neyer Motorsports","12/19/2023 11:16"
"Steven Greenhill","34","34","79","SRF3","35","35","2.203","","19.102","19.102","12","2282.89","4","148.146","90.883","70.773","44.88","1","SCCA Spec Racer Ford Gen 3","Libertyville  IL","CHI","395672","Blue/ silver738","Blackhawk Motors/Elite Autosport","12/3/2023 22:47"
"Matt Gray","35","35","64","SRF3","32","32","0.134","","19.236","19.236","12","2283.024","5","146.896","91.657","70.769","44.88","1","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc/PM Racing","12/10/2023 8:51"
"Jim Hallman","36","36","161","SRF3","43","43","0.160","","19.396","19.396","12","2283.184","12","147.751","91.126","70.764","44.88","1","SCCA Spec Racer Ford Gen 3","Kitchener ON","Atl","243707","White/blue","12/5/2023 11:46"
"Chris Brassard","37","37","26","SRF3","48","48","0.280","","19.676","19.676","12","2283.464","12","147.521","91.268","70.756","44.88","1","SCCA Spec Racer Ford Gen 3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","12/12/2023 11:19"
"Christopher Michalak","38","38","24","SRF3","47","47","0.288","","19.964","19.964","12","2283.752","12","146.855","91.682","70.747","44.88","1","SCCA Spec Racer Ford Gen 3","Saline MI","DET","640523","Red","Elite Autosports","12/12/2023 14:04"
"Tj Preble","39","39","16","SRF3","50","50","3.247","","23.211","23.211","12","2286.999","12","148.502","90.665","70.646","44.88","1","SCCA Spec Racer Ford Gen 3","Deerfield Beach FL","CFR","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","12/5/2023 12:23"
"Christopher Roethel","40","40","85","SRF3","41","41","0.415","","23.626","23.626","12","2287.414","5","148.013","90.965","70.633","44.88","1","SCCA Spec Racer Ford Gen 3","West Bend WI","Milw","681101","Blue","GBM Racing/Elite Autosport","12/7/2023 13:00"
"Richard Wiehl","41","41","35","SRF3","44","44","1.327","","24.953","24.953","12","2288.741","11","149.005","90.359","70.593","44.88","1","SCCA Spec Racer Ford Gen 3","Boston MA","NER","228951_1","orange/white","CITGO","12/5/2023 7:32"
"Greg Miller","42","42","04","SRF3","46","46","0.648","","25.601","25.601","12","2289.389","11","147.837","91.073","70.573","44.88","1","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","Black","Subway/Elite Autosports/Shaffer’s Oil","11/30/2023 21:20"
"Shawn DeKold","43","43","156","SRF3","42","42","0.732","","26.333","26.333","12","2290.121","6","149.054","90.33","70.55","44.88","1","SCCA Spec Racer Ford Gen 3","West Union  SC","Atl","667228","Black w/ Yellow","12/23/2023 23:16"
"Reid Johnson","44","44","78","SRF3","49","49","0.179","","26.512","26.512","12","2290.3","11","148.173","90.867","70.544","44.88","1","SCCA Spec Racer Ford Gen 3","Naples FL","LOL","242765","Red","1/3/2024 18:29"
"Steven Spano","45","45","147","SRF3","52","52","0.068","","26.580","26.58","12","2290.368","12","146.831","91.697","70.542","44.88","1","SCCA Spec Racer Ford Gen 3","Melbourne FL","GLN","433994","Black and Yello","Mastercard/Amex/My Kids College Fund","1/6/2024 10:50"
"Craig Wheatley","46","46","98","SRF3","54","54","2.961","","29.541","29.541","12","2293.329","11","148.527","90.65","70.451","44.88","1","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","12/3/2023 3:16"
"Wade White","47","47","59","SRF3","40","40","0.153","","29.694","29.694","12","2293.482","4","148.119","90.9","70.447","44.88","1","SCCA Spec Racer Ford Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","12/1/2023 19:37"
"Mark Busscher","48","48","84","SRF3","53","53","0.672","","30.366","30.366","12","2294.154","11","147.905","91.031","70.426","44.88","1","SCCA Spec Racer Ford Gen 3","Hillier ON","WNY","629222","White","Picton Home Hardware","12/11/2023 18:02"
"Chris Current","49","49","01","SRF3","51","51","1.419","","31.785","31.785","12","2295.573","11","149.226","90.226","70.382","44.88","1","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Black/Red","The SuRF Shop","11/30/2023 21:21"
"William Shields","50","50","67","SRF3","55","55","0.242","","32.027","32.027","12","2295.815","11","148.279","90.802","70.375","44.88","1","SCCA Spec Racer Ford Gen 3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","12/14/2023 12:17"
"Russell Oaks","51","51","43","SRF3","56","56","4.098","","36.125","36.125","12","2299.913","4","150.416","89.512","70.25","44.88","1","SCCA Spec Racer Ford Gen 3","Greenbrier AR","ARK","629172","Orange/Gray","Oaks Brothers Inc","1/4/2024 11:04"
"Bryan Yates","52","52","114","SRF3","63","63","0.746","","36.871","36.871","12","2300.659","11","152.163","88.484","70.227","44.88","1","SCCA Spec Racer Ford Gen 3","Kernersville  NC","NCR","459823","Grey","The Yates Group at Morgan Stanley","12/8/2023 7:36"
"Matt Strathman","53","53","118","SRF3","58","58","1.128","","37.999","37.999","12","2301.787","5","150.478","89.475","70.192","44.88","1","SCCA Spec Racer Ford Gen 3","Topeka KS","KAN","331252","red/white","Budweiser","12/3/2023 21:12"
"Judson Holt","54","54","188","SRF3","45","45","4 Laps","","4 Laps","4 Laps","8","1385.906","5","147.291","91.411","77.72","29.92","1","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","12/17/2023 15:32"
"Ben Jacobs","55","55","171","SRF3","57","57","1 Lap","","5 Laps","5 Laps","7","1079.331","6","147.436","91.321","87.321","26.18","0","SCCA Spec Racer Ford Gen 3","Oshkosh WI","Milw","677061","Black/orange","Jacobs Design Homes/Elite Autospost","11/30/2023 17:03"
"Ethan Bentinck-Smith","56","56","34","SRF3","62","62","1 Lap","","6 Laps","6 Laps","6","1506.344","3","152.618","88.22","53.629","22.44","2","SCCA Spec Racer Ford Gen 3","Duxbury MA","NER","344963","Purple","11/30/2023 18:55"
"Michael McGahern","57","57","113","SRF3","34","34","1 Lap","","DNF","7 Laps","5","753.957","5","147.175","91.483","89.289","18.700000000000003","0","SCCA Spec Racer Ford Gen 3","Ottawa ON","NYR","450554","Black","MOTION DYNAMICS","12/12/2023 18:00"
"Doug Kowalczyk","58","58","37","SRF3","61","61","1 Lap","","DNF","8 Laps","4","901.769","3","152.57","88.248","59.723","14.96","1","SCCA Spec Racer Ford Gen 3","Lewis Center OH","OVR","447291","White","Nicholas Partners LLC","1/4/2024 6:12"
"Carl Hayward","59","59","129","SRF3","37","37","1 Lap","","DNF","9 Laps","3","464.109","3","149.496","90.063","87.031","11.22","0","SCCA Spec Racer Ford Gen 3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","11/30/2023 20:50"
"Joe Colasacco","60","60","30","SRF3","16","16","3 Laps","","DNF","12 Laps","0","1.815","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Greenwich CT","NNJ","197874","Red","Auriana Racing/Rive Bistro","12/4/2023 22:01"
"Jason Conzo","61","61","56","SRF3","19","19","0.256","","DNF","12 Laps","0","2.071","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Great River NY","NER","650341","White","Duane Neyer Motorsports","12/29/2023 12:11"
"Tim Preble","62","62","20","SRF3","59","59","6.979","","DNF","12 Laps","0","9.05","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","12/5/2023 12:18"
"Andrew Adler","63","63","51","SRF3","60","60","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","665643","Orange","11/30/2023 22:07"
"S. Sandy Satullo III","64","64","07","SRF3","64","64","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","12/13/2023 9:51"
