"Event ID","Event Name","Started At","Ended At"
"53-143-2147483649-20240112","Sebring Hoosier Super Tour","2024-01-11 15:20:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group 2 SRF3","1073741830","Grp 2 SRF3 Qual","Qualifying","2024-01-12 19:15:00 UTC","2024-01-12 19:39:10 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-super-tour-2024-scca/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member #","Color","Sponsor","RegDate"
"Brian Grigsby","23","23","70","SRF3","48","50","0.079","","3.398","1 Lap","9","1534.207","9","148.386","90.736","78.983","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Austin TX","LnSt","325398_1","Blk/Grey/Red","Carabuena Spirits","12/30/2023 11:49"
"Joe Colasacco","24","24","30","SRF3","10","10","0.212","","3.610","0 Laps","10","1597.548","9","148.598","90.607","84.279","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Greenwich CT","NNJ","197874","Red","Auriana Racing/Rive Bistro","12/4/2023 22:01"
"Jean-Luc Liverato","25","25","8","SRF3","33","33","0.043","","3.653","33.184","10","1650.845","9","148.641","90.581","81.558","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Atlanta GA","Atl","269175","Black/white","ExpandedTechnologies/Inc./PM Racing","11/30/2023 12:31"
"James Regan","26","26","0","SRF3","8","8","0.064","","3.717","25.174","10","1642.835","9","148.705","90.542","81.956","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Longmeadow MA","NER","67706_1","blue","www.permitlinkusa.com - cloud based municipal permitting software","11/30/2023 17:40"
"William Hendrix","27","27","101","SRF3","15","15","0.114","","3.831","0 Laps","10","1593.928","9","148.819","90.472","84.471","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Brighton MA","NER","517584","Black","BWS Racing","12/14/2023 7:26"
"Richard Wiehl","28","28","35","SRF3","29","29","0.178","","4.009","1 Lap","9","1500.879","8","148.997","90.364","80.737","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Boston MA","NER","228951_1","orange/white","CITGO","12/5/2023 7:32"
"Christopher Windsor","29","29","38","SRF3","12","12","0.044","","4.053","0 Laps","10","1602.35","9","149.041","90.338","84.027","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Thurmont MD","WDC","330405","grey","WINDSOR CUSTOMS RENTAL & SUPPORT","11/30/2023 19:52"
"Steven Greenhill","30","30","79","SRF3","61","62","0.163","","4.216","1 Lap","9","1579.896","8","149.204","90.239","76.699","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Libertyville  IL","CHI","395672","Blue/ silver738","Blackhawk Motors/Elite Autosport","12/3/2023 22:47"
"Matt Gray","31","31","64","SRF3","24","24","0.125","","4.341","23.39","10","1641.051","10","149.329","90.163","82.045","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Chaska MN","LOL","381528","yellow","Ryan Companies US Inc/PM Racing","12/10/2023 8:51"
"Judson Holt","32","32","188","SRF3","49","51","0.095","","4.436","25.891","9","1643.552","9","149.424","90.106","73.728","33.660000000000004","1","SCCA Spec Racer Ford Gen 3","Houston TX","Hous","641180","White","Lupe Tortilla","12/17/2023 15:32"
"Christopher Roethel","33","33","85","SRF3","63","64","0.055","","4.491","1 Lap","9","1583.711","9","149.479","90.073","76.514","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","West Bend WI","Milw","681101","Blue","GBM Racing/Elite Autosport","12/7/2023 13:00"
"Reid Johnson","34","34","78","SRF3","34","34","0.013","","4.504","1 Lap","9","1522.809","9","149.492","90.065","79.574","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Naples FL","LOL","242765","Red","1/3/2024 18:29"
"Carl Hayward","35","35","129","SRF3","14","14","0.307","","4.811","7.373","10","1625.034","10","149.799","89.88","82.854","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Olathe KS","KCR","450988","Yellow/Black","Technical MFG Concepts/Hallett Race Shop","11/30/2023 20:50"
"Jordan Wiseley","36","36","52","SRF3","18","18","0.193","","5.004","0 Laps","10","1613.672","10","149.992","89.765","83.437","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","North Hollywood CA","CSCC","701888","B/Y/R","Deily Motorsports/Hallett Motor Racing Circuit","20001893","1/3/2024 13:43"
"Michael McGahern","37","37","113","SRF3","52","54","0.280","","5.284","2 Laps","8","1574.283","7","150.272","89.598","68.42","29.92","1","SCCA Spec Racer Ford Gen 3","Ottawa ON","NYR","450554","Black","MOTION DYNAMICS","12/12/2023 18:00"
"Charles Pigeon","38","38","177","SRF3","13","13","0.026","","5.310","0 Laps","10","1614.549","10","150.298","89.582","83.392","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Abilene TX","Tex","451228","black/yellow","tige boats","12/26/2023 15:38"
"Christopher Michalak","39","39","24","SRF3","62","63","0.037","","5.347","1 Lap","9","1581.745","9","150.335","89.56","76.609","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Saline MI","DET","640523","Red","Elite Autosports","12/12/2023 14:04"
"William Shields","40","40","67","SRF3","21","21","0.327","","5.674","1 Lap","9","1524.503","9","150.662","89.366","79.486","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Tierra Verde FL","CFR","471546","Red/Silver","Motion Dynamics","12/14/2023 12:17"
"Mike Bakinowski","41","41","39","SRF3","16","16","0.118","","5.792","5.737","10","1623.398","10","150.78","89.296","82.937","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Palm City FL","CFR","599936","Black","N/A","12/21/2023 16:27"
"Jim Hallman","42","42","161","SRF3","26","26","0.450","","6.242","1 Lap","9","1500.002","8","151.23","89.03","80.784","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Kitchener ON","Atl","243707","White/blue","12/5/2023 11:46"
"Ben Jacobs","43","43","171","SRF3","11","11","0.072","","6.314","16.188","9","1633.849","9","151.302","88.988","74.166","33.660000000000004","2","SCCA Spec Racer Ford Gen 3","Oshkosh WI","Milw","677061","Black/orange","Jacobs Design Homes/Elite Autospost","11/30/2023 17:03"
"Chris Current","44","44","01","SRF3","28","28","0.026","","6.340","1 Lap","9","1505.283","8","151.328","88.972","80.5","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Silver Spring MD","WDC","209758","Black/Red","The SuRF Shop","11/30/2023 21:21"
"Greg Miller","45","45","04","SRF3","60","61","0.214","","6.554","1 Lap","9","1596.082","9","151.542","88.847","75.921","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Lancaster OH","OVR","541010","Black","Subway/Elite Autosports/Shaffer’s Oil","11/30/2023 21:20"
"Tj Preble","46","46","16","SRF3","50","52","0.281","","6.835","1 Lap","9","1593.89","9","151.823","88.682","76.025","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Deerfield Beach FL","CFR","645715","Black/Orange","PRECISION ALUMINUM PRODUCTS/DUANE NEYER RACING","12/5/2023 12:23"
"Johnny Meriggi","47","47","11","SRF3","17","17","0.099","","6.934","27.01","10","1644.671","8","151.922","88.624","81.864","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","The Woodlands TX","Hous","220042_1","Blue","jrm management","12/26/2023 18:10"
"Steven Spano","48","48","147","SRF3","32","32","0.098","","7.032","1 Lap","9","1555.316","9","152.02","88.567","77.911","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Melbourne FL","GLN","433994","Black and Yello","Mastercard/Amex/My Kids College Fund","1/6/2024 10:50"
"Chris Brassard","49","49","26","SRF3","25","25","0.019","","7.051","1 Lap","9","1500.718","8","152.039","88.556","80.745","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","12/12/2023 11:19"
"Stuart Mullan","50","50","44","SRF3","38","40","0.011","","7.062","1 Lap","9","1539.758","9","152.05","88.55","78.698","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Sarasota FL","CFR","369367","Blue/Orange","Hazel Oliver Creative/PM Racing","11/30/2023 12:37"
"Gary Vizioli","51","51","33","SRF3","46","48","0.065","","7.127","10.406","9","1628.067","9","152.115","88.512","74.429","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Vernon NJ","CFR","399261","Black","Professional Auto/Duane Neyer Motorsports","12/19/2023 11:16"
"Shawn DeKold","52","52","156","SRF3","23","23","0.185","","7.312","1 Lap","9","1543.6","9","152.3","88.404","78.502","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","West Union  SC","Atl","667228","Black w/ Yellow","12/23/2023 23:16"
"Craig Wheatley","53","53","98","SRF3","9","9","0.311","","7.623","20.808","10","1638.469","9","152.611","88.224","82.174","37.400000000000006","0","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","497626","Red/White/Black","SRG Autosport/Masters Class","12/3/2023 3:16"
"Mark Busscher","54","54","84","SRF3","36","37","0.903","","8.526","1 Lap","9","1600.129","8","153.514","87.705","75.729","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Hillier ON","WNY","629222","White","Picton Home Hardware","12/11/2023 18:02"
"Arvid Albanese","55","55","7","SRF3","5","5","0.030","","8.556","1 Lap","9","1517.054","9","153.544","87.688","79.876","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Fort Lauderdale FL","FLA","674801","Blue & Yellow","Ayres Motorsports/Comprent Motorsportas","11/30/2023 12:05"
"Russell Oaks","56","56","43","SRF3","31","31","0.122","","8.678","1 Lap","9","1548.305","9","153.666","87.619","78.264","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Greenbrier AR","ARK","629172","Orange/Gray","Oaks Brothers Inc","20001890","1/4/2024 11:04"
"Wade White","57","57","59","SRF3","47","49","0.080","","8.758","1 Lap","9","1590.845","9","153.746","87.573","76.171","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/DN Motorsports","12/1/2023 19:37"
"Doug Kowalczyk","58","58","37","SRF3","20","20","0.648","","9.406","1 Lap","9","1542.884","9","154.394","87.205","78.539","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Lewis Center OH","OVR","447291","White","Nicholas Partners LLC","1/4/2024 6:12"
"Andrew Adler","59","59","51","SRF3","40","42","0.385","","9.791","1 Lap","9","1575.978","9","154.779","86.989","76.889","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Sanibel FL","CFR","665643","Orange","11/30/2023 22:07"
"Tim Preble","60","60","20","SRF3","51","53","0.133","","9.924","1 Lap","9","1611.53","9","154.912","86.914","75.193","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Lake Worth FL","CFR","368767","BLUE/ORANGE","PRECISION ALUMINUM PRODUCTS","12/5/2023 12:18"
"Matt Strathman","61","61","118","SRF3","30","30","0.609","","10.533","1 Lap","9","1542.408","8","155.521","86.574","78.563","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Topeka KS","KAN","331252","red/white","Budweiser","12/3/2023 21:12"
"Bryan Yates","62","62","114","SRF3","45","47","1.107","","11.640","15.966","8","1633.627","8","156.628","85.962","65.934","29.92","1","SCCA Spec Racer Ford Gen 3","Kernersville  NC","NCR","459823","Grey","The Yates Group at Morgan Stanley","12/8/2023 7:36"
"Ethan Bentinck-Smith","63","63","34","SRF3","35","35","1.364","","13.004","1 Lap","9","1600.991","9","157.992","85.22","75.688","33.660000000000004","0","SCCA Spec Racer Ford Gen 3","Duxbury MA","NER","344963","Purple","11/30/2023 18:55"
"S. Sandy Satullo III","64","64","07","SRF3","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Spec Racer Ford Gen 3","Hillsboro Beach FL","NEO","341977","White/Red/Black","Crowned Eagle Racing/Elite Autossport","12/13/2023 9:51"
