"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483873-20211210","CAMP PAULISTA DE AUTOMOBILISMO","2021-12-10 11:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483878","TIME ATTACK","1073743072","TIME ATTACK","Practice","2021-12-12 19:30:00 UTC","2021-12-12 21:47:16 UTC","PROVISIONAL","40","https://racehero.io/events/camp-paulista-de-automobilismo/results/1073743072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FERNANDO ATTUY - GOL","11","4","84","FWD TURBO","15","5","0.861","","15.855","-6 Laps","24","7384.974","14","131.462","117.999","50.413","103.416","0"
"DAVID PALFENIER - BMW E46","12","4","69","RWD ASPRO","16","3","0.276","","16.131","13 Laps","5","2198.776","3","131.738","117.752","35.275","21.545","0"
"FERNANDO R V SANTOS - CIVIC SI","13","5","97","FWD TURBO","43","","0.537","","16.668","7:18.677","18","7825.22","6","132.275","117.274","35.682","77.562","0"
"MARCIO ESSAKI - SANDERO RS","14","3","78","FWD ASPRO","5","2","2.808","","19.476","-7 Laps","33","6174.646","22","135.083","114.836","82.905","142.197","0"
"SAMIR ALVES - CLIO","15","1","89","1.0","14","1","0.241","","19.717","0","27","6022.047","27","135.324","114.632","69.55","116.343","0"
"NICOLAS DIAS - SANDERO TRS","16","4","70","FWD ASPRO","44","","0.591","","20.308","16:06.323","24","8115.957","24","135.915","114.133","45.872","103.416","0"
"WILSON YOSHIDA - PROTOTIPO","17","1","66","GT","42","","1.136","","21.444","0","6","3396.996","6","137.051","113.187","27.399","25.854","0"
"DANILO FONSECA - ASTRA","18","5","34","FWD ASPRO","7","4","0.512","","21.956","16:33.02","40","8142.654","28","137.563","112.766","76.203","172.36","0"
"FABIO G SANTOS - HONDA FIT","19","6","49","FWD ASPRO","13","6","0.370","","22.326","16:47.306","39","8156.94","38","137.933","112.463","74.168","168.051","0"
"FLAVIO - SANDERO","20","7","02","FWD ASPRO","2","1","0.361","","22.687","3 Laps","23","6810.016","20","138.294","112.17","52.391","99.107","0"
"CARLOS EDUARDO - CLIO","21","8","83","FWD ASPRO","0","","0.369","","23.056","4 Laps","22","6256.272","9","138.663","111.871","54.549","94.798","0"
"HIGOR MARQUES - GOL","22","9","80","FWD ASPRO","11","5","0.876","","23.932","8 Laps","18","6673.839","15","139.539","111.169","41.838","77.562","0"
"ÈDSON LUCATELLI - BMW 550I","23","2","75","RWD TURBO","32","","0.121","","24.053","8 Laps","4","2523.955","2","139.66","111.073","24.584","17.236","0"
"RAFAEL JURAITI - GOLF GTI","24","6","74","FWD TURBO","17","6","0.628","","24.681","5 Laps","13","7008.999","13","140.288","110.575","28.772","56.017","0"
"ALAN LEITAO - PORSCHE BOXTER","25","5","76","RWD ASPRO","0","","0.213","","24.894","7 Laps","11","6544.196","10","140.501","110.408","26.074","47.399","0"
"FERNANDO TO DRIVE - ESCORT","26","10","79","FWD ASPRO","28","","0.358","","25.252","16 Laps","10","5932.217","5","140.859","110.127","26.149","43.09","0"
"LUCCA PORTOCARRERO - DS3","27","7","93","FWD TURBO","37","","0.477","","25.729","-2 Laps","20","7243.955","20","141.336","109.755","42.829","86.18","0"
"HELDER ANDRADE - JETTA","28","8","91","FWD TURBO","4","3","0.094","","25.823","-9 Laps","27","6988.32","27","141.43","109.683","59.934","116.343","0"
"LEANDRO MIEKUSZ - LANCER","29","11","05","FWD ASPRO","39","","0.636","","26.459","13 Laps","13","7106.71","13","142.066","109.192","28.376","56.017","0"
"CHRISTIAN P PACH - CORSA","30","9","87","FWD TURBO","36","","0.803","","27.262","8:53.261","12","7919.804","12","142.869","108.578","23.504","51.708","0"
"HUGO CORDEIRO - CIVIC SI","31","12","96","FWD ASPRO","0","","0.773","","28.035","14:11.646","18","8001.28","13","143.642","107.993","34.897","77.562","0"
"RICARDO CORREA - PASSAT","32","13","90","FWD ASPRO","23","","0.085","","28.120","4 Laps","22","6242.013","19","143.727","107.93","54.674","94.798","0"
"WALTER AUGUSTO- LANCER","33","14","01","FWD ASPRO","18","","0.788","","28.908","5.599","15","7155.233","14","144.515","107.341","32.52","64.635","0"
"GUILHERME COMELATTI - POLO","34","15","65","FWD ASPRO","25","","0.121","","29.029","3:13.378","23","7343.012","16","144.636","107.251","48.588","99.107","0"
"LUIZ H SEGOLIN - POLO GTS","35","10","95","FWD TURBO","26","","0.408","","29.437","-1 Laps","19","5857.525","18","145.044","106.95","50.317","81.871","0"
"JOSE C JUNIOR - CAMARO","36","3","85","RWD TURBO","41","","1.195","","30.632","35:03.21","14","6558.648","13","146.239","106.076","33.113","60.326","0"
"ALEX CASTELANI - FORD KA","37","16","94","FWD ASPRO","29","","0.246","","30.878","0 Laps","26","6920.336","5","146.485","105.898","58.281","112.034","0"
"RAFAEL BARDELI - FIESTA","38","17","72","FWD ASPRO","40","","0.852","","31.730","14 Laps","12","4970.765","6","147.337","105.285","37.449","51.708","0"
"CARLOS E DORLASS - ONIX","39","18","68","FWD ASPRO","21","","9.415","","41.145","17 Laps","9","3532.686","9","156.752","98.961","39.52","38.781","0"
"MARCELO DIAS - JETTA","40","11","77","FWD TURBO","27","","0.007","","41.152","14 Laps","4","2219.542","3","156.759","98.957","27.956","17.236","0"
"LUCAS STRAMA - PICANTO","41","19","99","FWD ASPRO","24","","12.911","","54.063","3:33.484","18","7363.118","17","169.67","91.427","37.922","77.562","0"
"BRUNO FRANCISCO - SAVEIRO","42","12","73","FWD TURBO","19","","8.329","","1:02.392","15 Laps","3","3112.951","2","177.999","87.149","14.95","12.927","0"
"THIAGO RODRIGUES - PARATI","43","13","67","FWD TURBO","3","2","3.560","","1:05.952","13 Laps","5","5109.87","1","181.559","85.44","15.179","21.545","0"
"RICARDO RIBEIRO - ONIX","44","20","98","FWD ASPRO","22","","10.105","","1:16.057","23 Laps","3","1980.149","2","191.664","80.935","23.502","12.927","0"
