"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741933","Practice 3B","Practice","2016-05-01 15:45:00 UTC","2016-05-01 15:56:41 UTC","PROVISIONAL","6","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741933"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Sean Thomas","17","15","520","","1","1","","","12.579","4:51.858","6","673.45","6","110.498","71.676","70.562","13.200000000000001","0","Firestone CO"
"Edwin Hofeling","18","16","111","","11","11","","","15.817","2 Laps","1","195.971","1","113.736","69.635","40.414","2.2","0","west jordan UT"
"Donavon Mortensen","19","17","24","","10","10","","","","2 Laps","1","177.236","0","0.0","0.0","44.686","2.2","0","Santaquin Ut"
"Steve Kozicki","20","18","00","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB"
"Sherwick Min","21","19","","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Banks OR"
"Scott Rybarik","22","20","9 (69)","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stansbury Park UT"
"Daniel Egbert","23","21","13","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Shane Turpin","24","22","14","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Ryan Luke","25","23","20","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matt Guiver","26","24","23","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tooele UT"
"Ryan Richardson","27","25","25","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Joshua Smith","28","26","29","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","albany OR"
"David Purcell","29","27","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","30","28","32","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Kevin Dolan","31","29","39","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale UT"
"Gauge Rees","32","30","46","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy Ut"
"Albert Andrade","33","31","51","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale  UT"
"Trevor Beard","34","32","54","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Oleg Pianykh","35","33","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Oleg Pianykh","36","34","57","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","37","35","58","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane White","38","36","72","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Shane White","39","37","72","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Brian Naylor","40","38","74","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Bruce Lind","41","39","78","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Snohomish WA"
"Erik Grim","42","40","86","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Michael JR Bradshaw","43","41","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Chad Swain","44","42","99","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB"
"Spencer Kruger","45","43","101","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Edwin Hofeling","46","44","111","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Braden Randall","47","45","114","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","48","46","114","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","49","47","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","50","48","117","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","51","49","119","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Duncan Biles","52","50","121","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Herriman UT"
"Brian Dobrowolski","53","51","141","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Brian Dobrowolski","54","52","141","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Esad Tatarevic","55","53","184","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","56","54","184","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","57","55","187","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Kinzer Naylor","58","56","189","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Phil O'Bryan","59","57","217","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matthew Evans","60","58","256","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","61","59","256","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","62","60","296","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Masters","63","61","296","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","64","62","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","65","63","313","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Michael Hawkins","66","64","328","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hawkins","67","65","328","","6","6","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Weschka","68","66","329","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kitchener ON"
"Brandon Fosbinder","69","67","373","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Josh Elkins","70","68","519","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Josh Elkins","71","69","519","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Sean Thomas","72","70","520","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Anthony Morgan","73","71","525","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Jerry Hicks","74","72","527","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Hicks","75","73","527","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","76","74","550","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","77","75","550","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","78","76","556","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Smith","79","77","633","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Antonio Andrade","80","78","707","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","81","79","717","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","82","80","725","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","83","81","726","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Tyson Rapier","84","82","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyson Rapier","85","83","777","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Felipe Valdivieso","86","84","850","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mike Burkey","87","85","918","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
