"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741934","Practice 3C","Practice","2016-05-01 16:00:00 UTC","2016-05-01 16:13:42 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Shane White","39","36","72","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Brian Naylor","40","37","74","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Bruce Lind","41","38","78","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Snohomish WA"
"Michael JR Bradshaw","42","39","96","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eagle Co"
"Chad Swain","43","40","99","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB"
"Spencer Kruger","44","41","101","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Edwin Hofeling","45","42","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Edwin Hofeling","46","43","111","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Braden Randall","47","44","114","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","48","45","117","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","49","46","117","","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Ted Perkins","50","47","123","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Dobrowolski","51","48","141","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Esad Tatarevic","52","49","184","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Esad Tatarevic","53","50","184","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","54","51","187","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","55","52","187","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Lindsey Willis","56","53","202","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Matthew Evans","57","54","256","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","58","55","256","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","59","56","296","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Masters","60","57","296","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","61","58","313","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","62","59","313","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Marshall Miller","63","60","321","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Michael Hawkins","64","61","328","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hawkins","65","62","328","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Weschka","66","63","329","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kitchener ON"
"Brandon Fosbinder","67","64","373","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Josh Elkins","68","65","519","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Josh Elkins","69","66","519","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Sean Thomas","70","67","520","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Sean Thomas","71","68","520","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Jerry Hicks","72","69","527","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Hicks","73","70","527","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","74","71","550","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","75","72","550","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"James Smith","76","73","633","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"James Smith","77","74","633","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Antonio Andrade","78","75","707","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","79","76","707","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","80","77","717","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","81","78","717","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Jason Koth","82","79","726","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","83","80","726","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Matthew Lewis","84","81","771","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyson Rapier","85","82","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyson Rapier","86","83","777","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jerry Carson","87","84","782","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","88","85","850","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
