"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741928","Practice 1C (Least Fast)","Practice","2016-05-01 14:30:00 UTC","2016-05-01 14:37:18 UTC","PROVISIONAL","2","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Darren Knepper","46","46","187","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","47","47","187","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Kinzer Naylor","48","48","189","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eugene OR"
"Lindsey Willis","49","49","202","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","50","50","217","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matthew Evans","51","51","256","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","52","52","256","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","53","53","296","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Masters","54","54","296","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","55","55","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","56","56","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Marshall Miller","57","57","321","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Michael Hawkins","58","58","328","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hawkins","59","59","328","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Weschka","60","60","329","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kitchener ON"
"Brandon Fosbinder","61","61","373","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Josh Elkins","62","62","519","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Josh Elkins","63","63","519","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Sean Thomas","64","64","520","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Sean Thomas","65","65","520","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Anthony Morgan","66","66","525","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Jerry Hicks","67","67","527","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jerry Hicks","68","68","527","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","69","69","550","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","70","70","550","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","71","71","556","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Smith","72","72","633","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"James Smith","73","73","633","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Antonio Andrade","74","74","707","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","75","75","707","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","76","76","717","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Eugene Alston","77","77","717","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Jason Koth","78","78","726","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","79","79","726","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Matthew Lewis","80","80","771","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyson Rapier","81","81","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyson Rapier","82","82","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jerry Carson","83","83","782","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","84","84","850","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mike Burkey","85","85","918","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
