"Event ID","Event Name","Started At","Ended At"
"2147483677-20160430","Vortex Masters of the Mountains Rd 1","2016-04-30 14:00:00 UTC","2016-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","355","West Track","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Sunday","1073741935","Practice 4A","Practice","2016-05-01 16:15:00 UTC","2016-05-01 16:27:11 UTC","PROVISIONAL","5","https://racehero.io/events/vortex-masters-of-the-mountains-rd-1/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Luke","24","21","20","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Donavon Mortensen","25","22","24","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santaquin Ut"
"David Purcell","26","23","32","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"David Purcell","27","24","32","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Logan UT"
"Brad Moore","28","25","33","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Tom Macniece","29","26","44","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Albert Andrade","30","27","51","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bluffdale  UT"
"Trevor Beard","31","28","54","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Trevor Beard","32","29","54","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orem UT"
"Oleg Pianykh","33","30","57","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"Oleg Pianykh","34","31","57","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SLC UT"
"James Peterec","35","32","58","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Shane White","36","33","72","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Bruce Lind","37","34","78","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Snohomish WA"
"Erik Grim","38","35","86","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Midvale UT"
"Chad Swain","39","36","99","","6","6","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB"
"Spencer Kruger","40","37","101","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Edwin Hofeling","41","38","111","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Edwin Hofeling","42","39","111","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","west jordan UT"
"Braden Randall","43","40","114","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Braden Randall","44","41","114","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vineyard UT"
"Gilbert Gonzalez","45","42","117","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Gilbert Gonzalez","46","43","117","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Chad Carson","47","44","119","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Ted Perkins","48","45","123","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Brian Dobrowolski","49","46","141","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Glenwood Springs CO"
"Esad Tatarevic","50","47","184","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Darren Knepper","51","48","187","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Darren Knepper","52","49","187","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WEST VALLEY CITY UT"
"Lindsey Willis","53","50","202","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Phil O'Bryan","54","51","217","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boise ID"
"Matthew Evans","55","52","256","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Matthew Evans","56","53","256","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Jeff Masters","57","54","296","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Jeff Masters","58","55","296","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Todd Mauer","59","56","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Todd Mauer","60","57","313","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Riverton UT"
"Marshall Miller","61","58","321","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roy UT"
"Michael Hawkins","62","59","328","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hawkins","63","60","328","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Hawkins","64","1","328","Formula 40 - GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Weschka","65","61","329","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","kitchener ON"
"Brandon Fosbinder","66","62","373","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Josh Elkins","67","63","519","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Josh Elkins","68","64","519","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Taylorsville UT"
"Sean Thomas","69","65","520","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Sean Thomas","70","66","520","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Anthony Morgan","71","67","525","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clinton UT"
"Jerry Hicks","72","68","527","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"John Hewett","73","69","550","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"John Hewett","74","70","550","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ogden UT"
"Donald Rothfuss","75","71","556","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"James Smith","76","72","633","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"James Smith","77","73","633","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Butte MT"
"Antonio Andrade","78","74","707","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Antonio Andrade","79","75","707","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain Home ID"
"Eugene Alston","80","76","717","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Idaho Falls ID"
"Parissa Azarvand","81","77","725","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Jason Koth","82","78","726","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Jason Koth","83","79","726","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South weber UT"
"Matthew Lewis","84","80","771","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Tyson Rapier","85","81","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Tyson Rapier","86","82","777","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Salt Lake UT"
"Jerry Carson","87","83","782","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Salt Lake City UT"
"Felipe Valdivieso","88","84","850","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Provo UT"
"Mike Burkey","89","85","918","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
