"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744203","Warm up","Practice","2021-07-24 20:20:00 UTC","2021-07-24 20:26:48 UTC","PROVISIONAL","8","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Peyton Phillips","16","16","907","KA100 Senior","12","12","0.009","","0.653","4.192","8","465.793","7","56.39","51.073","49.464","6.4","0","Redspeed","Austin TX"
"Drew Chappell","17","17","926","KA100 Senior","13","13","0.024","","0.677","4.368","8","465.969","7","56.414","51.051","49.445","6.4","0","Tony Kart","Coppell TX"
"Thomas Traylor","18","18","936","KA100 Senior","6","6","0.030","","0.707","4.649","8","466.25","8","56.444","51.024","49.416","6.4","0","BirelART","Dripping Springs TX"
"Ethan Foxworth","19","19","934","KA100 Senior","39","39","0.029","","0.736","1 Lap","7","436.449","6","56.473","50.998","46.191","5.6","0","CompKart","Castroville TX"
"Dylan Thurman","20","20","957","KA100 Senior","24","24","0.214","","0.950","1 Lap","7","420.547","7","56.687","50.805","47.938","5.6","0","Tony Kart","Magnolia TX"
"Zachary Mabry","21","21","973","KA100 Senior","37","37","","","0.950","1 Lap","7","431.452","7","56.687","50.805","46.726","5.6","0","Exprit","Magnolia TX"
"Massimo Sanchez-Lara","22","22","904","KA100 Senior","23","23","0.062","","1.012","1 Lap","7","419.601","5","56.749","50.75","48.046","5.6","0","FA Kart","Arlington TX"
"Elise Kleck","23","23","922","KA100 Senior","27","27","0.088","","1.100","1 Lap","7","423.082","7","56.837","50.671","47.65","5.6","0","Tony Kart","San Antonio TX"
"Gage Hembree","24","24","992","KA100 Senior","33","33","0.079","","1.179","1 Lap","7","426.004","5","56.916","50.601","47.323","5.6","0","WPK","Driftwood TX"
"Vicent Climent","25","25","903","KA100 Senior","30","30","0.147","","1.326","1 Lap","7","426.844","6","57.063","50.471","47.23","5.6","0","Intrepid","The Colony TX"
"Pierce Dawlett","26","26","921","KA100 Senior","10","10","0.010","","1.336","11.443","8","473.044","5","57.073","50.462","48.706","6.4","0","CRG Kart","Austin TX"
"Diego Castro","27","27","910","KA100 Senior","31","31","0.028","","1.364","1 Lap","7","426.565","5","57.101","50.437","47.261","5.6","0","Exprit","Houston TX"
"Tim De Belloy","28","28","979","KA100 Senior","9","9","0.054","","1.418","1 Lap","7","416.353","3","57.155","50.389","48.42","5.6","0","CRG Kart","Houston TX"
"Ty Fuller","29","29","937","KA100 Senior","36","36","0.058","","1.476","1 Lap","7","436.337","6","57.213","50.338","46.203","5.6","0","BirelART","North Richland Hills TX"
"Morgan LeBaron","30","30","915","KA100 Senior","20","20","0.007","","1.483","1 Lap","7","419.504","7","57.22","50.332","48.057","5.6","0","Intrepid","Katy Tx"
"Madison Kleck","31","31","989","KA100 Senior","28","28","0.024","","1.507","1 Lap","7","426.026","7","57.244","50.311","47.321","5.6","0","Tony Kart","San Antonio TX"
"Daniel Cara","32","32","950","KA100 Senior","7","7","0.121","","1.628","1 Lap","7","420.435","3","57.365","50.205","47.95","5.6","0","CRG Kart","Houston TX"
"Franco Sacripanti","33","33","913","KA100 Senior","25","25","0.066","","1.694","1 Lap","7","427.955","5","57.431","50.147","47.108","5.6","0","Tony Kart","Murphy TX"
"Grant Dawlett","34","34","991","KA100 Senior","14","14","0.076","","1.770","1 Lap","7","419.428","5","57.507","50.081","48.065","5.6","0","CRG Kart","Austin TX"
"Peyton McDonough","35","35","932","KA100 Senior","2","2","0.076","","1.846","6 Laps","2","123.423","2","57.583","50.015","46.669","1.6","0","Redspeed","Hahnville LA"
"Jarrett Fuller","36","36","938","KA100 Senior","35","35","0.541","","2.387","1 Lap","7","438.261","6","58.124","49.549","46.0","5.6","0","BirelART","North Richland Hills TX"
"Kaitlyn Zahorski","37","37","931","KA100 Senior","32","32","0.150","","2.537","3 Laps","5","316.75","2","58.274","49.422","45.462","4.0","0","BirelART","San Antonio TX"
"Haley Knox","38","38","953","KA100 Senior","34","34","0.234","","2.771","1 Lap","7","454.094","4","58.508","49.224","44.396","5.6","0","Tony Kart","Sanger TX"
"Will Larkin","39","39","916","KA100 Senior","16","16","4.814","","7.585","7 Laps","1","72.589","1","63.322","45.482","39.675","0.8","0","CRG Kart","Houston TX"
"Connor Casey","40","40","959","KA100 Senior","0","","","","","8 Laps","0","117.134","0","0.0","0.0","0.0","0.0","0","BirelART","Jones OK"
"Branyon Tiner","41","41","901","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Angleton TX"
"John Berry","42","42","912","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Katy TX"
"Royce Johnson","43","43","920","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"Miguel Mier","44","44","977","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Max Hewitt","45","45","999","KA100 Senior","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX"
