"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483999-20210723","2021 TSRS - Race #4 - Midsummer Mashup","2021-07-23 19:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","09. KA 100 Senior by Exertech","1073744204","Main Event","Race","2021-07-25 03:35:00 UTC","2021-07-25 03:47:00 UTC","PROVISIONAL","14","https://racehero.io/events/2021-tsrs-race-4-midsummer-mashup/results/1073744204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Paige Evans","12","12","908","KA100 Senior","16","16","0.255","","10.091","10.091","14","800.032","8","56.301","51.154","50.398","11.2","0","Tony Kart","Owasso OK"
"Jake Faulkner","13","13","954","KA100 Senior","11","11","0.437","","10.528","10.528","14","800.469","9","56.039","51.393","50.37","11.2","0","CompKart","Katy TX"
"Brooke Berry","14","14","924","KA100 Senior","17","17","1.420","","11.948","11.948","14","801.889","12","55.964","51.462","50.281","11.2","0","Tony Kart","Katy TX"
"JD Lamping","15","15","919","KA100 Senior","12","12","0.592","","12.540","12.54","14","802.481","13","56.39","51.073","50.244","11.2","0","Kart Republic","Austin TX"
"Diego Castro","16","16","910","KA100 Senior","20","20","1.005","","13.545","13.545","14","803.486","7","56.421","51.045","50.181","11.2","0","Exprit","Houston TX"
"Thomas Traylor","17","17","936","KA100 Senior","21","21","0.896","","14.441","14.441","14","804.382","8","56.434","51.033","50.125","11.2","0","BirelART","Dripping Springs TX"
"Taylor Trout","18","18","925","KA100 Senior","18","18","0.436","","14.877","14.877","14","804.818","8","56.501","50.973","50.098","11.2","0","CompKart","San Antonio TX"
"Peyton McDonough","19","19","932","KA100 Senior","28","28","3.231","","18.108","18.108","14","808.049","9","56.145","51.296","49.898","11.2","0","Redspeed","Hahnville LA"
"Dylan Thurman","20","20","957","KA100 Senior","26","26","0.301","","18.409","18.409","14","808.35","8","56.377","51.085","49.879","11.2","0","Tony Kart","Magnolia TX"
"Zachary Mabry","21","21","973","KA100 Senior","24","24","1.441","","19.850","19.85","14","809.791","13","56.426","51.04","49.791","11.2","0","Exprit","Magnolia TX"
"Massimo Sanchez-Lara","22","22","904","KA100 Senior","30","30","0.484","","20.334","20.334","14","810.275","11","56.589","50.893","49.761","11.2","0","FA Kart","Arlington TX"
"Gage Hembree","23","23","992","KA100 Senior","22","22","0.870","","21.204","21.204","14","811.145","11","56.764","50.736","49.708","11.2","0","WPK","Driftwood TX"
"Madison Kleck","24","24","989","KA100 Senior","27","27","2.749","","23.953","23.953","14","813.894","12","56.858","50.653","49.54","11.2","0","Tony Kart","San Antonio TX"
"Franco Sacripanti","25","25","913","KA100 Senior","32","32","0.542","","24.495","24.495","14","814.436","12","56.837","50.671","49.507","11.2","0","Tony Kart","Murphy TX"
"Morgan LeBaron","26","26","915","KA100 Senior","38","38","0.265","","24.760","24.76","14","814.701","12","57.006","50.521","49.491","11.2","0","Intrepid","Katy Tx"
"Ty Fuller","27","27","937","KA100 Senior","33","33","0.167","","24.927","24.927","14","814.868","11","56.92","50.597","49.48","11.2","0","BirelART","North Richland Hills TX"
"Connor Casey","28","28","959","KA100 Senior","19","19","3.587","","28.514","28.514","14","818.455","8","56.36","51.1","49.264","11.2","0","BirelART","Jones OK"
"Luka Veskovic","29","29","997","KA100 Senior","13","13","2.143","","30.657","30.657","14","820.598","13","56.212","51.235","49.135","11.2","0","BirelART","Scottsdale AZ"
"Grant Dawlett","30","30","991","KA100 Senior","39","39","3.998","","34.655","34.655","14","824.596","8","57.241","50.314","48.897","11.2","0","CRG Kart","Austin TX"
"Noah Murphy","31","31","940","KA100 Senior","29","29","0.252","","34.907","34.907","14","824.848","13","56.299","51.155","48.882","11.2","0","CompKart","Austin TX"
"Kaitlyn Zahorski","32","32","931","KA100 Senior","36","36","0.663","","35.570","35.57","14","825.511","12","57.942","49.705","48.842","11.2","0","BirelART","San Antonio TX"
"Jarrett Fuller","33","33","938","KA100 Senior","37","37","0.178","","35.748","35.748","14","825.689","10","57.851","49.783","48.832","11.2","0","BirelART","North Richland Hills TX"
"Vicent Climent","34","34","903","KA100 Senior","23","23","3.224","","38.972","38.972","14","828.913","12","57.194","50.355","48.642","11.2","0","Intrepid","The Colony TX"
"Pierce Dawlett","35","35","921","KA100 Senior","31","31","0.511","","39.483","39.483","14","829.424","12","56.742","50.756","48.612","11.2","0","CRG Kart","Austin TX"
"Haley Knox","36","36","953","KA100 Senior","40","40","3 Laps","","DNF","3 Laps","11","670.772","5","59.493","48.409","47.229","8.8","0","Tony Kart","Sanger TX"
"Elise Kleck","37","37","922","KA100 Senior","25","25","3 Laps","","DNF","6 Laps","8","470.072","4","56.864","50.647","49.014","6.4","0","Tony Kart","San Antonio TX"
"Peyton Phillips","38","38","907","KA100 Senior","3","3","3 Laps","","DNF","9 Laps","5","298.49","3","58.264","49.43","48.243","4.0","0","Redspeed","Austin TX"
"Tim De Belloy","39","39","979","KA100 Senior","35","35","4 Laps","","DNF","13 Laps","1","100.554","1","96.685","29.787","28.641","0.8","0","CRG Kart","Houston TX"
"Daniel Cara","40","40","950","KA100 Senior","34","34","1 Lap","","DNF","14 Laps","0","3.081","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Adrian Cruz","41","41","2","KA100 Senior","41","41","3.841","","DNF","14 Laps","0","6.922","0","0.0","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Will Larkin","42","42","916","KA100 Senior","42","42","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CRG Kart","Houston TX"
"Royce Johnson","43","43","920","KA100 Senior","43","43","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Prosper TX"
"John Berry","44","44","912","KA100 Senior","44","44","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Katy TX"
"Max Hewitt","45","45","999","KA100 Senior","45","45","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Houston TX"
