"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484565-20240610","ŠENKÝŘ MOTORSPORT EXCLUSIVE TRACKDAY","2024-06-10 05:00:00 UTC","2024-06-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484566","Pondeli 10.6.","1073745383","Trénink","Practice","2024-06-10 07:00:00 UTC","2024-06-10 16:06:06 UTC","PROVISIONAL","100","https://racehero.io/events/senkyr-motorsport-exclusive-trackday-2024-miksoft-jun-10/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","č.sk.v Orbits"
"Martin SIKORA","41","41","19","T","4","4","1.062","","28.247","44:59.06","73","30558.708","60","153.172","126.987","46.465","394.419","9","Honda Civic TypeR","B"
"Michal PRELEC","42","42","16","T","5","5","0.027","","28.274","-11 Laps","53","26343.017","52","153.199","126.964","39.133","286.359","8","BMW M4 F82","B"
"Motorsport ŠENKÝØ","43","43","14","T","43","","1.135","","29.409","23 Laps","19","23281.197","17","154.334","126.031","15.874","102.657","3","BMW M4 G82 Trackday Evo","A"
"Matyáš FAIREISL","44","44","2","T","10","","0.737","","30.146","-6 Laps","48","26972.929","17","155.071","125.432","34.614","259.344","13","BMW M2 Comp. Trackday Evo","B"
"Petr MITAŠ","45","45","17","T","9","9","1.236","","31.382","5 Laps","37","22633.021","16","156.307","124.44","31.798","199.91099999999997","9","BMW M3 Competition","B"
"Boris TIŠ�AN","46","46","24","T","2","2","0.201","","31.583","2 Laps","40","23107.138","22","156.508","124.28","33.671","216.11999999999998","9","Porsche Carrera 992","B"
"Szabolcs TOTH","47","47","47","T","0","","0.010","","31.593","1:04:49.569","39","31749.217","38","156.518","124.272","23.893","210.71699999999998","7","BMW M3 E92","A"
"Julius BOOT","48","48","11","T","14","","0.989","","32.582","42:59.305","58","30438.953","48","157.507","123.492","37.063","313.37399999999997","10","Toyota Supra GR 3,0T","B"
"Matìj CHRENKO","49","49","35","T","0","","0.001","","32.583","36 Laps","6","22580.885","5","157.508","123.491","5.168","32.418","2","AMG C63 Black Series","B"
"Jiøí ŠULC","50","50","46","T","36","","5.891","","38.474","30 Laps","12","11166.814","9","163.399","119.039","20.902","64.836","3","BMW M2","B"
"Martin PRANTNER","51","51","50","T","48","","0.118","","38.592","43:17.395","26","30457.043","22","163.517","118.953","16.604","140.47799999999998","6","BMW M2 CS","B"
"Zdenek SEKYRKA","52","52","234","T","37","","3.850","","42.442","22 Laps","20","19538.83","8","167.367","116.216","19.91","108.05999999999999","5","Škoda 130 RS","A"
"Karel VYBÍRAL","53","53","27","T","12","","2.130","","44.572","21 Laps","21","19523.972","10","169.497","114.756","20.921","113.463","6","Audi RS3","B"
"Pavel / Martin BOUŠKA","54","54","23","T","15","","2.176","","46.748","8 Laps","34","26824.678","29","171.673","113.301","24.654","183.702","8","Kaipan","B"
