"Event ID","Event Name","Started At","Ended At"
"2470-3050-2147483661-20210605","103 OCTANOS","2021-06-05 08:00:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2280","ASCARI - 103 OCTANOS","3050","ASCARI - 103 OCTANOS","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","MAÑANA 10:00 - 13:00","1073741843","SESION 10:00 - 13:00","Qualifying","2021-06-05 08:00:00 UTC","2021-06-05 11:08:27 UTC","PROVISIONAL","28","https://racehero.io/events/103-octanos/results/1073741843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Inscripcion","Coche"
"Juan Bernal Cordero","24","12","63","MAÑANA","10","","0.198","","17.200","1 Lap","14","10384.661","14","166.637","117.201","26.329","75.95","0","10:00 - 13:00","Subaru"
"Miguel angel muñoz perez","25","11","81","DIA COMPLETO","17","","0.108","","17.308","-9 Laps","28","11018.281","17","166.745","117.125","49.63","151.9","0","10:00 - 13:00 y 15:00 - 18:00","Toyota Yaris GR"
"Alejandro Perez","26","13","8","MAÑANA","29","","0.735","","18.043","4:52.39","18","11030.483","8","167.48","116.611","31.87","97.64999999999999","0","10:00 - 13:00","Toyota Celica"
"Pedro Javier Aragon Burgos","27","14","88","MAÑANA","11","","0.032","","18.075","1:51.29","17","10849.383","9","167.512","116.589","30.602","92.225","0","10:00 - 13:00","Renault Clio Sport"
"Adam Bradley","28","15","1","MAÑANA","22","","0.617","","18.692","7 Laps","8","10046.975","4","168.129","116.161","15.551","43.4","0","10:00 - 13:00"
"Fabian Pereira","29","16","31","MAÑANA","34","","0.048","","18.740","6 Laps","9","9479.997","4","168.177","116.128","18.541","48.824999999999996","0","10:00 - 13:00","honda civic typeR"
"Juan Carlos Pérez santiago","30","17","66","MAÑANA","28","","0.985","","19.725","2 Laps","13","10638.232","13","169.162","115.451","23.866","70.52499999999999","0","10:00 - 13:00","Honda Typer fn2"
"José miguel Montana","31","18","62","MAÑANA","33","","0.132","","19.857","2 Laps","13","9899.234","8","169.294","115.361","25.647","70.52499999999999","0","10:00 - 13:00","audi tt SYP RACING"
"Marco Aguilera","32","12","74","DIA COMPLETO","0","","1.368","","21.225","11 Laps","8","9090.497","7","170.662","114.437","17.187","43.4","0","10:00 - 13:00 y 15:00 - 18:00","Citroen Saxo VTS"
"Luis Manuel Almodóvar Alcázar","33","19","70","MAÑANA","0","","2.038","","23.263","-6 Laps","21","10692.465","21","172.7","113.086","38.357","113.925","0","10:00 - 13:00","Audi tt mk1"
"Victor Muñoz Marín","34","20","102","MAÑANA","0","","0.174","","23.437","7 Laps","8","5115.193","8","172.874","112.972","30.544","43.4","0","10:00 - 13:00","Nissan 370z Nismo"
"Antonio Tejero","35","21","15","MAÑANA","0","","1.029","","24.466","3:29.285","16","10947.378","9","173.903","112.304","28.544","86.8","0","10:00 - 13:00 Y 13:00 - 14:30","HYUNDAI COUPE 2.0","TRACKBATTLE"
"Adrian Garcia","36","13","3","DIA COMPLETO","7","","0.835","","25.301","-9 Laps","28","10912.414","21","174.738","111.767","50.112","151.9","0","10:00 - 13:00 y 15:00 - 18:00","Peugeot 206 xs"
"Gabor Varga","37","22","39","MAÑANA","0","","1.694","","26.995","3:15.4","20","10933.493","20","176.432","110.694","35.725","108.5","0","10:00 - 13:00","Mazda MX5"
"Alejandro Lopez","38","14","7","DIA COMPLETO","37","","0.739","","27.734","4 Laps","15","10912.322","2","177.171","110.232","26.846","81.375","0","10:00 - 13:00 y 15:00 - 18:00","BMW"
"Alberto Bernal","39","23","5","MAÑANA","15","","0.060","","27.794","9 Laps","6","4130.151","6","177.231","110.195","28.372","32.55","0","10:00 - 13:00","Opel corsa"
"Kearon de los Santos","40","24","69","MAÑANA","5","3","2.100","","29.894","8 Laps","7","3934.506","6","179.331","108.905","34.746","37.975","0","10:00 - 13:00","VW Golf"
"Rodrigo Lopez","41","15","95","DIA COMPLETO","32","","1.185","","31.079","7 Laps","12","10472.67","12","180.516","108.19","22.378","65.1","0","10:00 - 13:00 y 15:00 - 18:00","MINI JCW GP"
"Miguel Angel Berrocal Vergara","42","25","78","MAÑANA","4","2","3.690","","34.769","-4 Laps","19","9492.328","13","184.206","106.023","39.092","103.075","0","10:00 - 13:00","Ford focus 1.6"
"Andrew pritchard","43","26","11","MAÑANA","42","","3.371","","38.140","9 Laps","6","9715.047","6","187.577","104.117","12.062","32.55","0","10:00 - 13:00","New Truro"
"Nicolas Dierick","44","2","82","MINI TANDA","47","","3.472","","41.612","9:00.576","1","11157.24","1","191.049","102.225","1.75","5.425","0","13:00 - 14:30","Mercedes C180 kompresor"
"Antonio Montes","45","27","13","MAÑANA","8","","1.639","","43.251","3:38.283","25","10956.376","25","192.688","101.356","44.563","135.625","0","10:00 - 13:00","Citroen Xara"
"Rafael Marques Gallegos","46","16","90","DIA COMPLETO","24","","5.896","","49.147","14 Laps","5","3495.906","4","198.584","98.346","27.933","27.125","0","10:00 - 13:00 y 15:00 - 18:00","VOLKSWAGEN GOLF GTI"
"Ofelia Jimenez de Miguel","47","28","105","MAÑANA","36","","9.836","","58.983","4:57.364","13","11035.457","12","208.42","93.705","23.007","70.52499999999999","0","10:00 - 13:00","Fiat 500"
