"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","MTC 130 STD PEMULA MP7","1073741891","FINAL","Race","2020-10-31 08:22:00 UTC","2020-10-31 08:33:11 UTC","PROVISIONAL","10","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"FILLAH ANDIKA","14","14","235","MP7 PEMULA","13","13","0.217","","22.208","22.208","10","605.371","10","59.335","72.807","71.361","12.0","0","BANDUNG","STREETWELL HDR RACING TEAM"
"ERICK RUHIYAT","15","15","132","MP7 PEMULA","19","19","2.255","","24.463","24.463","10","607.626","9","59.91","72.108","71.096","12.0","0","BANDUNG","FCBRT AUTO 3 CARWASH RATRACE BARDAHL CALLISTA"
"NANDIKA PRISMAWAN","16","16","80","MP7 PEMULA","17","17","10.157","","34.620","34.62","10","617.783","3","60.691","71.18","69.927","12.0","0","PURWAKARTA","LALAY SPEED PWK"
"RYAN ACIL","17","17","130","MP7 PEMULA","18","18","0.233","","34.853","34.853","10","618.016","9","60.217","71.741","69.901","12.0","0","CIANJUR","DWF2 ENGGINERING BALAD BOAY CRT"
"KAKA GIFTA","18","18","26","MP7 PEMULA","23","23","1.904","","36.757","36.757","10","619.92","8","60.894","70.943","69.686","12.0","0","BANDUNG","IZZE MUFFLER DIMSUM POINT HEAVEN"
"DENIS HAMDANI","19","19","190","MP7 PEMULA","20","20","2.019","","38.776","38.776","10","621.939","4","60.78","71.076","69.46","12.0","0","GARUT","HJ BUBUT FT MERDEKA ALVAJAYA MOTOR"
"ALAN WK","20","20","146","MP7 PEMULA","21","21","16.062","","54.838","54.838","10","638.001","5","60.729","71.136","67.711","12.0","0","GARUT","BJM JUNIOR EJM DOYS HOBBAH FT ODW"
"ANGGI GIANTURI","21","21","84","MP7 PEMULA","7","7","2 Laps","","2 Laps","2 Laps","8","578.271","4","58.804","73.464","59.764","9.6","0","KBB","MANDIRA JAYA CLD YM RACING"
"SUJAI","22","22","238","MP7 PEMULA","2","2","4 Laps","","6 Laps","6 Laps","4","272.778","2","65.16","66.298","63.348","4.8","0","0","KM SPEED IMRT 27"
"FAHMI ADEUNG","23","23","227","MP7 PEMULA","22","22","2 Laps","","8 Laps","8 Laps","2","149.808","1","63.823","67.687","57.674","2.4","0","CIMAHI","0"
"FISICHELLA KW","24","24","184","MP7 PEMULA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","DEWASENA CLD RACINGLINE KARAWANG"
