"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","MTC 115 STD PEMULA","1073741878","FINAL","Race","2020-10-31 04:58:00 UTC","2020-10-31 05:06:13 UTC","PROVISIONAL","8","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"RYAN ACIL","11","2","130","DWF2 ENGGINERING BALAD BOAY CRT","12","","1.153","","18.269","13.417","8","437.109","8","60.921","70.912","79.065","9.6","0","CIANJUR","DWF2 ENGGINERING BALAD BOAY CRT"
"FILLAH ANDIKA","12","2","235","STREETWELL HDR RACING TEAM","17","","1.132","","19.401","13.607","8","438.241","5","60.853","70.991","78.861","9.6","0","BANDUNG","STREETWELL HDR RACING TEAM"
"ALAM SP","13","1","128","AMSP 128 EPUL SPEED SUKABUMI BBS","18","","0.716","","20.117","0","8","438.957","8","60.889","70.949","78.732","9.6","0","SUKABUMI","AMSP 128 EPUL SPEED SUKABUMI BBS"
"AGUNG PRATAMA","14","1","72","PB19","11","","1.463","","21.580","0","8","440.42","5","61.032","70.783","78.471","9.6","0","BANDUNG","PB19"
"PUTRA PA","15","1","122","MASS BENG RACING TEAM","21","","1.341","","22.921","0","8","441.761","2","60.261","71.688","78.232","9.6","0","SUKABUMI","MASS BENG RACING TEAM"
"M ABDUL AZIZEN","16","1","299","0","20","","1.957","","24.878","0","8","443.718","3","61.836","69.862","77.887","9.6","0","BANDUNG","0"
"HANIPAN YP","17","1","315","CV ARAFAH JAYA EBRA 257","19","","0.313","","25.191","0","8","444.031","8","60.93","70.901","77.832","9.6","0","PURWAKARTA","CV ARAFAH JAYA EBRA 257"
"M ABDUL AZIZ","18","1","19","ZALDY GIBRAN BBS RACING","16","","4.071","","29.262","0","8","448.102","5","61.099","70.705","77.125","9.6","0","BOGOR","ZALDY GIBRAN BBS RACING"
"AZZARA","19","1","29","AUTOMASTER MAVIC ARHV MEUFFELS GARAGE PARABOSS","14","","1 Lap","","DNF","0","7","399.741","2","60.99","70.831","75.649","8.4","0","MAJALENGKA","AUTOMASTER MAVIC ARHV MEUFFELS GARAGE PARABOSS"
"ANDRE BAGUS","20","1","103","DINK SPEED 3ANGKA3 SAPIBALAP","6","","3 Laps","","DNF","0","4","213.154","2","61.005","70.814","81.068","4.8","0","BANDUNG","DINK SPEED 3ANGKA3 SAPIBALAP"
"ERICK RUHIYAT","21","1","132","FCBRT AUTO 3 CARWASH RATRACE BARDAHL CALLISTA","15","","1:24.350","","DNF","0","4","297.504","3","61.406","70.351","58.083","4.8","0","BANDUNG","FCBRT AUTO 3 CARWASH RATRACE BARDAHL CALLISTA"
"FISICHELLA KW","22","1","184","DEWASENA CLD RACINGLINE KARAWANG","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BOGOR","DEWASENA CLD RACINGLINE KARAWANG"
"EGI ARISTA","23","1","61","RJMS AKTALI 13 CONCEPT BL","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KARAWANG","RJMS AKTALI 13 CONCEPT BL"
"VIDI SEPTIAN","24","1","260","EKRT PHB ANGKRINGAN 24 HARDOLIN","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","EKRT PHB ANGKRINGAN 24 HARDOLIN"
