"Event ID","Event Name","Started At","Ended At"
"2503-2537-2147483649-20201030","ANNIVERSARY 3TH CORNERRACE","2020-10-30 03:52:00 UTC","2020-10-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1344","BRIGIF II KUJANG CIMAHI","2537","ss","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","BBK. 2T S/D 125 STD MIX RIDER","1073741892","FINAL ","Race","2020-10-31 08:36:00 UTC","2020-10-31 08:46:50 UTC","PROVISIONAL","10","https://racehero.io/events/anniversary-3th-cornerrace/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","City","Team"
"MARSHOLANDI","11","11","54","BEBEK 2T S/D 125CC STD MIX RIDER","19","19","0.121","","25.082","25.082","10","606.291","7","59.368","72.766","71.253","12.0","0","BANDUNG","0"
"HUSNA DOTCOM","12","12","266","BEBEK 2T S/D 125CC STD MIX RIDER","20","20","0.304","","25.386","25.386","10","606.595","8","58.959","73.271","71.217","12.0","0","TASIKMALAYA","PD JASA RAMA OCH RACING"
"RIO ADI","13","13","137","BEBEK 2T S/D 125CC STD MIX RIDER","15","15","0.365","","25.751","25.751","10","606.96","7","59.311","72.836","71.174","12.0","0","BANDUNG","ZMRT PELANGI LAUNDRY LUKMAN 169"
"ASEP KANCIL","14","14","119","BEBEK 2T S/D 125CC STD MIX RIDER","18","18","3.623","","29.374","29.374","10","610.583","7","58.011","74.469","70.752","12.0","0","KBB","JSRT APOTEK KELUARGA SEHAT SOREANG"
"DANNY KEDER","15","15","207","BEBEK 2T S/D 125CC STD MIX RIDER","22","22","2.047","","31.421","31.421","10","612.63","5","59.493","72.614","70.516","12.0","0","SUBANG","0"
"REZA ELLET","16","16","114 B","BEBEK 2T S/D 125CC STD MIX RIDER","12","12","2.588","","34.009","34.009","10","615.218","2","59.164","73.017","70.219","12.0","0","BANDUNG","114 SOLUTION"
"ROBBY RIZALDI","17","17","90","BEBEK 2T S/D 125CC STD MIX RIDER","13","13","1 Lap","","DNF","1 Lap","9","526.041","8","57.093","75.666","73.911","10.799999999999999","0","PURWAKARTA","0"
"AZI ZIHAD","18","18","134","BEBEK 2T S/D 125CC STD MIX RIDER","7","7","1:41.302","","1 Lap","46.134","9","627.343","2","57.952","74.544","61.976","10.799999999999999","0","TASIKMALAYA","PUNCAK DARAJAT GARUT OCH RACING"
"HERO HENDI","19","19","25B","BEBEK 2T S/D 125CC STD MIX RIDER","11","11","4 Laps","","DNF","5 Laps","5","313.037","4","58.647","73.661","69.001","6.0","0","BANDUNG","UDDU RACING TEAM WEST JAVA"
"TEDY PERMANA","20","20","3","BEBEK 2T S/D 125CC STD MIX RIDER","10","10","1 Lap","","DNF","6 Laps","4","255.269","2","58.325","74.068","67.693","4.8","0","KARAWANG","BLUE RACING JABBAR KINANTI WDK TUNED"
"HENDRA AXO","21","21","186","BEBEK 2T S/D 125CC STD MIX RIDER","23","23","8.199","","DNF","6 Laps","4","263.468","3","60.621","71.262","65.587","4.8","0","INDRAMAYU","DAF TEXTILE NUKEY SPEED RACING"
"REZA REINALDI","22","22","233","BEBEK 2T S/D 125CC STD MIX RIDER","4","4","1 Lap","","DNF","7 Laps","3","190.704","2","61.177","70.615","67.959","3.5999999999999996","0","CIANJUR","JSRT APOTEK KELUARGA SEHAT SOREANG"
"ASEP BEDUN","23","23","156","BEBEK 2T S/D 125CC STD MIX RIDER","9","9","2 Laps","","DNF","9 Laps","1","91.376","1","90.369","47.804","47.277","1.2","0","SUBANG","DUDUNG GOJLAG OCH RACING"
"M ABIDZIA","24","24","206","BEBEK 2T S/D 125CC STD MIX RIDER","0","","1 Lap","","DNF","10 Laps","0","33.842","0","0.0","0.0","0.0","0.0","0","SUBANG","BLUE RACING HARNOVS PROJECT"
