"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484322-20240427","CACC Race #1","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Closed Wheel 2","1073744650","CW2 Race 1 Qualify","Qualifying","2024-04-27 19:30:00 UTC","2024-04-27 20:06:34 UTC","FINAL","10","https://racehero.io/events/cacc-race-1/results/1073744650"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Group","Colour","License"
"Cory Macleod","11","7","861","SM","20","12","1.488","","16.048","1 Lap","8","2103.64","8","98.611","77.395","29.024","16.96","1","Langley BC","Mazda Miata","Langley BC","SCCBC","CW2","Silver","CACC"
"Dean Chen","12","1","221","IPE-A","4","1","0.639","","16.687","0","3","1601.796","3","99.25","76.897","14.294","6.36","1","Vancouver BC","Asian Parents, Vancouver Special","BMW 330ci","Vancouver BC","VCMC","CW2","Blue","CACC"
"Wynn Hollingshead","13","8","6","SM","9","1","0.063","","16.750","3.153","7","2143.257","6","99.313","76.848","24.927","14.84","0","Coquitlam BC","Toyo Tires Canada","Mazda Miata","Coquitlam BC","SCCBC","CW2","Red","CACC"
"John-Paul Skinner","14","9","116","SM","19","11","0.847","","17.597","1 Lap","8","2138.558","8","100.16","76.198","28.55","16.96","1","Langley BC","R&P Motorsports","Mazda Miata","Langley BC","SCCBC","CW2","Blue","CACC"
"Scott Dougans","15","10","78","SM","15","7","0.008","","17.605","20.323","8","2160.427","5","100.168","76.192","28.261","16.96","1","Port Moody BC","R & P Motorsports....Influence Signs and Graphics Burnaby BC","Mazda Miata","Port Moody BC","SCCBC","CW2","Blue/Yellow","CACC"
"Daniel Friedman","16","11","17","SM","10","2","0.143","","17.748","27.51","7","2167.614","6","100.311","76.083","24.646","14.84","0","Vancouver BC","Speed-Fanatics Motorsports","Mazda Miata","Vancouver BC","SCCBC","CW2","Blue","CACC"
"Joshua Jeffers","17","2","420","PRO3","8","3","0.082","","17.830","1 Lap","8","2111.688","5","100.393","76.021","28.913","16.96","1","Whistler BC","BMW 325is","Whistler BC","SCCBC","CW2","Black","CACC"
"John Gillespie","18","3","325","PRO3","7","2","1.371","","19.201","1 Lap","8","2121.945","4","101.764","74.997","28.774","16.96","1","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","Delta BC","SCCBC","CW2","Red","CACC"
"Han Chen","19","12","99","SM","18","10","7.104","","26.305","5 Laps","4","2121.293","4","108.868","70.103","14.391","8.48","0","Richmond BC","Mazda Miata","Richmond BC","SCCBC","CW2","Red","CACC"
"Gerald Paetz","20","3","731","GTO","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","Delta BC","SCCBC","CW2","White/Red/Blue","CACC"
