"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484322-20240427","CACC Race #1","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Closed Wheel 2","1073744651","CW2 Race 2 Race","Race","2024-04-28 16:50:00 UTC","2024-04-28 17:11:36 UTC","FINAL","14","https://racehero.io/events/cacc-race-1/results/1073744651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Group","Colour","License"
"Norm Shaw","12","6","60","SM","13","4","3.994","","1 Lap","52.122","13","1276.547","5","96.533","79.061","77.722","27.560000000000002","0","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","Langley BC","SCCBC","CW2","White/Blue","CACC"
"Dean Chen","13","1","221","IPE-A","4","1","16.947","","1 Lap","0","13","1293.494","3","97.089","78.608","76.704","27.560000000000002","0","Vancouver BC","Asian Parents, Vancouver Special","BMW 330ci","Vancouver BC","VCMC","CW2","Blue","CACC"
"Cory Macleod","14","7","861","SM","21","12","1 Lap","","2 Laps","1 Lap","12","1205.812","10","98.368","77.586","75.952","25.44","0","Langley BC","Mazda Miata","Langley BC","SCCBC","CW2","Silver","CACC"
"John Gillespie","15","2","325","PRO3","8","2","1.985","","2 Laps","1 Lap","12","1207.797","10","97.718","78.102","75.827","25.44","0","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","Delta BC","SCCBC","CW2","Red","CACC"
"Joshua Jeffers","16","3","420","PRO3","9","3","1.055","","2 Laps","1 Lap","12","1208.852","10","97.527","78.255","75.761","25.44","0","Whistler BC","BMW 325is","Whistler BC","SCCBC","CW2","Black","CACC"
"John-Paul Skinner","17","8","116","SM","20","11","9.513","","2 Laps","1 Lap","12","1218.365","9","98.288","77.649","75.17","25.44","0","Langley BC","R&P Motorsports","Mazda Miata","Langley BC","SCCBC","CW2","Blue","CACC"
"Wynn Hollingshead","18","9","6","SM","10","1","0.640","","2 Laps","1 Lap","12","1219.005","12","99.291","76.865","75.13","25.44","0","Coquitlam BC","Toyo Tires Canada","Mazda Miata","Coquitlam BC","SCCBC","CW2","Red","CACC"
"Scott Dougans","19","10","78","SM","16","7","8.709","","2 Laps","3.289","12","1227.714","9","99.95","76.358","74.597","25.44","0","Port Moody BC","R & P Motorsports....Influence Signs and Graphics Burnaby BC","Mazda Miata","Port Moody BC","SCCBC","CW2","Blue/Yellow","CACC"
"Daniel Friedman","20","11","17","SM","11","2","20.572","","2 Laps","23.861","12","1248.286","3","98.678","77.342","73.368","25.44","0","Vancouver BC","Speed-Fanatics Motorsports","Mazda Miata","Vancouver BC","SCCBC","CW2","Blue","CACC"
"Han Chen","21","12","99","SM","19","10","1 Lap","","3 Laps","8.577","11","1233.002","7","107.024","71.311","68.087","23.32","0","Richmond BC","Mazda Miata","Richmond BC","SCCBC","CW2","Red","CACC"
