"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484322-20240427","CACC Race #1","2024-04-27 15:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484324","Closed Wheel 2","1073744653","CW2 Race 1 Practice","Practice","2024-04-27 16:45:00 UTC","2024-04-27 17:08:29 UTC","FINAL","13","https://racehero.io/events/cacc-race-1/results/1073744653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Hometown","Club","Group","Colour","License"
"Cory Macleod","11","6","861","SM","20","12","0.064","","16.501","0 Laps","11","1183.79","8","101.056","75.522","70.918","23.32","1","Langley BC","Mazda Miata","Langley BC","SCCBC","CW2","Silver","CACC"
"John-Paul Skinner","12","7","116","SM","19","11","0.508","","17.009","54.225","9","1238.861","8","101.564","75.145","55.444","19.080000000000002","2","Langley BC","R&P Motorsports","Mazda Miata","Langley BC","SCCBC","CW2","Blue","CACC"
"Wynn Hollingshead","13","8","6","SM","9","1","0.161","","17.170","5 Laps","6","1170.173","6","101.725","75.026","39.133","12.72","0","Coquitlam BC","Toyo Tires Canada","Mazda Miata","Coquitlam BC","SCCBC","CW2","Red","CACC"
"John Gillespie","14","3","325","PRO3","7","2","0.489","","17.659","6 Laps","5","565.298","5","102.214","74.667","67.504","10.600000000000001","1","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","Delta BC","SCCBC","CW2","Red","CACC"
"Norm Shaw","15","9","60","SM","12","4","1.488","","19.147","3 Laps","8","915.925","7","103.702","73.595","66.66","16.96","1","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","Langley BC","SCCBC","CW2","White/Blue","CACC"
"Daniel Friedman","16","10","17","SM","10","2","0.075","","19.222","47.094","10","1231.73","6","103.777","73.542","61.962","21.200000000000003","0","Vancouver BC","Speed-Fanatics Motorsports","Mazda Miata","Vancouver BC","SCCBC","CW2","Blue","CACC"
"Shawn Allen","17","11","091","SM","17","9","3.026","","22.248","5 Laps","6","729.681","5","106.803","71.459","62.756","12.72","1","Maple Ridge BC","Toyo Tires Canada","Mazda Miata","Maple Ridge BC","SCCBC","CW2","Red/White","CACC"
"Han Chen","18","12","99","SM","18","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond BC","Mazda Miata","Richmond BC","SCCBC","CW2","Red","CACC"
"Dean Chen","19","1","221","IPE-A","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Asian Parents, Vancouver Special","BMW 330ci","Vancouver BC","VCMC","CW2","Blue","CACC"
"Gerald Paetz","20","3","731","GTO","3","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Delta BC","SilverSuspensions.com, Low Cost Rentals","Pontiac Gran Prix","Delta BC","SCCBC","CW2","White/Red/Blue","CACC"
