"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Group 1","1073742773","SARRC Feature Race - OFFICIAL","Race","2022-06-05 13:30:00 UTC","2022-06-05 14:03:26 UTC","PROVISIONAL","24","https://racehero.io/events/the-june-bug-dash/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Peter Beaulieu","11","4","25","STL","11","5","13.809","","1 Lap","56.839","23","1912.654","6","81.347","75.233","73.594","39.1","0","2006 Mazda MX5","New Smyrna Bch FL","CFR","649075","Red","RSR","RG 1"
"Sean Turnage","12","5","117","STL","10","4","1 Lap","","2 Laps","1 Lap","22","1835.338","5","80.364","76.154","73.36","37.4","0","2006 Mazda MX5","Middleburg FL","Bucc","486176","White","IMC Construction Group","RG 1"
"Gary Frierson","13","6","141","STL","12","6","6.099","","2 Laps","1 Lap","22","1841.437","11","82.131","74.515","73.117","37.4","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 1"
"Steve Ladoniczki","14","1","24","SRF","16","1","1.795","","2 Laps","0","22","1843.232","18","82.102","74.541","73.046","37.4","0","1985 SCCA SRF","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products Co.","RG 1","Ladoniczki  Joel"
"Bryan Eiroa","15","7","31","STL","17","10","26.930","","2 Laps","14.347","22","1870.162","10","83.11","73.637","71.994","37.4","0","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Eiroa Motorsports/Rocket Trailers/ AutoTechnik/Apex Alignment","RG 1"
"Isaac Davila","16","1","93","B-Spec","19","1","1 Lap","","3 Laps","0","21","1911.657","14","88.644","69.04","67.23","35.699999999999996","0","2015 Honda Fit","Haines City FL","CFR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","RG 1"
"Rafael Diaz","17","2","96","B-Spec","21","2","1 Lap","","4 Laps","0.906","20","1912.563","15","92.716","66.008","63.998","34.0","0","2008 Honda Fit","orlando FL","CFR","455288","Azul","Pope Machineshop","RG 1"
"Steven Spano","18","8","147","SRF3","4","4","8 Laps","","12 Laps","12 Laps","12","958.663","5","77.285","79.187","76.607","20.4","0","1998 SCCA SRF3","Dryden NY","GLN","433994","White and Black","RaceVoice LLC / Finger Lakes Consulting LLC","RG 1"
"Steve Murray","19","8","44","STL","14","8","5 Laps","","DNF","16 Laps","7","601.359","5","83.149","73.603","71.239","11.9","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 1"
"Les A Czaczyk","20","9","17","STL","13","7","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 1"
"Joey Atanasio","21","10","43","STL","15","9","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Mazda MX5","Windermere FL","FLA","622696","Black","D-Max motorsports","RG 1"
"Kenneth Marino","22","2","4","SRF","22","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","HTG Racing","RG 1"
