"Event ID","Event Name","Started At","Ended At"
"2406-3033-2147483839-20220603","The June Bug Dash","2022-06-03 12:00:00 UTC","2022-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2263","Sebring Club Course","3033","Sebring Club Course","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483840","Group 1","1073742743","Saturday Qualifying","Qualifying","2022-06-04 14:20:00 UTC","2022-06-04 14:33:58 UTC","PROVISIONAL","6","https://racehero.io/events/the-june-bug-dash/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Jose Ulfe","11","3","78","STL","6","2","1.041","","8.232","1 Lap","5","653.398","2","92.5","66.162","46.832","8.5","0","1997 Mazda Miata","Orlando FL","CFR","452565","Green","Rocket Trailers/AutoTechnik/ Apex Alignment/ Interstate Batteries PR","RG 1"
"Bruce Andersen","12","4","73","STL","13","5","0.508","","8.740","1 Lap","5","658.739","3","93.008","65.801","46.452","8.5","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 1"
"Kenneth Marino","13","2","4","SRF","16","2","2.797","","11.537","2 Laps","3","493.97","2","95.805","63.88","37.168","5.1","0","1994 SCCA SRF","Palm Harbor FL","CFR","105664","Orange","HTG Racing","RG 1"
"Gary Frierson","14","5","141","STL","9","4","1.145","","12.682","2.534","5","679.444","4","96.95","63.125","45.037","8.5","0","1999 Mazda Miata","Arcadia FL","CFR","383191","Blue","Autotechnik","RG 1"
"Sean Turnage","15","6","117","STL","14","6","0.688","","13.370","17.199","5","694.109","1","97.638","62.681","44.085","8.5","0","2006 Mazda MX5","Middleburg FL","Bucc","486176","White","IMC Construction Group","RG 1"
"Les A Czaczyk","16","7","17","STL","19","9","2.445","","15.815","39.628","5","716.538","4","100.083","61.149","42.705","8.5","0","1995 Mazda Miata","Jupiter FL","FLA","325751","Red","RSR","RG 1"
"Steve Murray","17","8","44","STL","8","3","0.597","","16.412","19.706","5","696.616","1","100.68","60.787","43.927","8.5","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 1"
"Jose Rosado","18","8","14","SRF3","12","7","0.136","","16.548","1 Lap","5","698.181","1","100.816","60.705","43.828","8.5","0","1990 SCCA SRF3","New Port Richey FL","CFR","449090","Blue","RG 1"
"Bryan Eiroa","19","9","31","STL","18","8","1.942","","18.490","59.027","5","735.937","3","102.758","59.557","41.58","8.5","0","2005 Mazda Miata","Miami FL","FLA","551442","Mint","Eiroa Motorsports/Rocket Trailers/ AutoTechnik/Apex Alignment","RG 1"
"Isaac Davila","20","1","93","B-Spec","15","1","2.885","","21.375","0","4","641.197","2","105.643","57.931","38.179","6.8","0","2015 Honda Fit","Haines City FL","CFR","542251","Silver","WKmotorsport  Pope Machine shop  Erex Fabrication BenjieAuto","RG 1"
"Rafael Diaz","21","2","96","B-Spec","21","2","2.412","","23.787","24.382","4","665.579","4","108.055","56.638","36.78","6.8","0","2008 Honda Fit","orlando FL","CFR","455288","Azul","Pope Machineshop","RG 1"
