"Cheap Thrills","18","3","1","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","2001/Cadillac/Eldorado"
"Duh Counterfeit Penny","19","4","2","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dark Silver","2008/Volvo/S80"
"Rust Belt Racing","20","8","3","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Red","1991/Honda/Waggovan"
"Little Enos Racing","21","5","5","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1994/Ford/Tempo GL"
"Butt Sweat and Beers","22","8","10","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon","1998/BMW/328i"
"Dino-mite","23","6","11","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1991/Volvo/240 Wagon"
"MBTL Racing","24","9","12","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","1988/Ford/Thunderbird GT"
"Hell Kitty","25","9","13","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1989/Honda/Prelude Si"
"Bad Motha Focus","26","10","14","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","2004/Ford/Focus"
"Fireball Racing","27","7","15","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1","1967/Ford/Fairlane"
"Team Priority Fail","28","10","18","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","1997/VW/Golf GTI VR6 RWD"
"VOLEEX-20 (Delta 88 Royale Variant)","29","8","19","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","10","2012/Great Wall Motors/Voleex C20R"
"Lane Meyer Motorsports","30","11","22","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1994/Chevrolet/Camaro"
"Hail Mary Racing","31","9","23","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","25","2002/Ford/Focus"
"Schweddy Balls Racing","32","11","25","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1983/Porsche/944"
"Rod Throwin' Fools","33","12","31","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Multi","1987/Mazyota/MRX7"
"Beer and Jelly Beans","34","12","37","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green/Red","1999/Mercury/Cougar"
"Sakai Project","35","2","42","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Blue","1998/Dodge/Neon"
"Romeo Golf Group","36","13","45","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver/Red","5","1987/BMW/325e"
"Premature Acceleration","37","3","49","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","1978/Ford/Fairmont"
"Homefail","38","14","51","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","2004/Ford/Ranger"
"Cross Thread Racing","39","13","54","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon","1985/Chevrolet/Camaro"
"Wiley's Coyotes","40","14","55","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1980/BMW/320"
"Little Lebowski Urban Achievers","41","4","57","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986/Volvo/245"
"MazdaPeed","42","15","71","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver/Yellow","2004/Mazda/RX8"
"Stain Your Lane Racing","43","15","72","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Purple/Cheetah","1998/Honda/Civic"
"MoFoCo","44","16","76","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","2002/Ford/Focus"
"The Screwederia","45","17","77","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/Black","1996/Acura/Integra"
"Finger Tight","46","18","78","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","1976/AMC/Gremlin"
"Ate Mile Motorsports","47","19","81","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","2002/Chevrolet/Blazer"
"HoffshawÕs FrankenStang","48","5","82","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1985/Ford/Mustang"
"Freeze Farms Racing","49","10","84","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1995/Chevy/S10"
"Dirty Mike & The Boys","50","20","85","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grey","1985/Mazda/RX7"
"Garbage Red Car Motorsport","51","21","93","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Red","1993/Honda/Del Sol"
"The Usual Suspects","52","6","98","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/Chevrolet/LeMonza"
"Honda Express","53","22","110","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1995/Honda/Civic EG"
"Allegro con Brio","54","7","111","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000/Honda/Prelude"
"The 98ers","55","23","115","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maroon","1998/Audi/A4"
"Outta Focus","56","24","116","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Black Spots","2001/Ford/Focus"
"Polka Kings","57","25","123","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","1997/BMW/E39"
"Product Design","58","26","124","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Green","2","1994/Saturn/SL2"
"B2 Racing","59","11","125","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lobster","19","1994/Dodge/Stealth"
"Pist n' Broke","60","27","153","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Green","1997/Ford/Mustang"
"Large Spheres Racing","61","16","200","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","1993/Toyota/MR2"
"Nightmares on Elm St","62","8","219","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992/Eagle/Talon"
"Le Gang ruine le Championnat National","63","9","301","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1970/Simca/1204"
"(Not) The Warriors","64","12","313","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White/Black/Red","2000/Dodge/SX 2.0"
"Woodpecker Woody","65","10","316","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998/Chevrolet/Calalier"
"Team Orca","66","17","373","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1985/Mazda/RX7"
"TDIsore ÒRacingÓ","67","13","403","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silver","2003/VW/Jetta TDI"
"The Gang Ruins the National Championship","68","14","419","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006/Subaru/Impreza Outback Sport"
"S Car Go","69","11","422","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990/Oldsmobile/Cutlass Ciera"
"Hawaii Five uh-oh","70","18","500","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1987/Ford/Mustang"
"Team Non Sequitur","71","19","528","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1989/Honda/Civic"
"[00=[][]=00]","72","20","553","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red/White","2000/BMW/553i"
"Rabbit racing","73","28","555","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","1992/Honda/Civic"
"Tire Fire Racing","74","21","688","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow/Blue","1993/Ford/Taurus SHO"
"Dickie Speedmaster Racing","75","22","700","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","1987/Toyota/MR-6"
"7/10th's Racing","76","29","710","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Blue","1987/Volkswagen/GTI"
"Placebo Racing","77","23","713","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/White","1987/Merkur/XR4ti"
"Flying Pigs Racing","78","24","750","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pink","1987/Ford/Mustang"
"Tonk and the Interference Fits","79","15","772","C","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black","1989/Buick/Reatta"
"Knoxvegas Lowballers","80","30","878","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Teal","1980/Triumph/Bendie TR8"
"To Punish and Enslave 2","81","31","911","B","0","","","","","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/White","1994/Ford/Crown Victoria"
"Club 991","82","25","991","A","0","","","","","27 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","1994/Honda/Prelude"
