"Eric Laporte","27","8","40","SPC","33","","0.243","","13.876","3 Laps","6","892.667","3","123.508","117.466","97.515","24.18","1","Blainville QC","Fix Auto","BMW M235i Racing Cup"
"Benoit Laporte","28","5","60","SPC-P","29","","0.512","","14.388","32.812","10","1307.707","6","124.02","116.981","110.942","40.300000000000004","0","Blainville QC","MactTools","Honda Civic"
"Gabriel Lacombe","29","6","03","SPC-P","32","","0.086","","14.474","9.793","9","1284.688","9","124.106","116.9","101.637","36.27","1","Trois-Rivieres QC","Lombardi Honda / Centre de formatio","Honda Civic Si"
"Ahmad Khodkar","30","1","241","T2","15","","0.211","","14.685","0","9","1205.913","6","124.317","116.702","108.276","36.27","1","Thornhill ON","Quest-Tech Precission","1971 Datsun 240Z","DAC"
"Paul Gravel","31","7","48","SPC-P","31","","0.116","","14.801","4 Laps","5","1013.226","3","124.433","116.593","71.593","20.150000000000002","1","Saint-Guillaume QC","Luc Pepin Conseiller Financier / Se","Mini Cooper S"
"Frederick Magny","32","8","3","SPC-P","30","","0.692","","15.493","8.263","8","1283.158","8","125.125","115.948","90.452","32.24","2","Trois-Rivieres QC","Mperformances","Mazdaspeed 3"
"Crystel Charest","33","9","51","SPC-P","27","","0.131","","15.624","5.953","10","1280.848","6","125.256","115.827","113.269","40.300000000000004","0","Blainville QC","Fix Auto / NAPA / Mirka","Mini Cooper Challenge"
"Yannick Lupien","34","10","34","SPC-P","25","","0.303","","15.927","5.213","10","1280.108","10","125.559","115.547","113.334","40.300000000000004","0","Mascouche QC","Lupien Solutions / MBR / Paxyl / MS","Mini Cooper S"
"Paul Morin","35","11","52","SPC-P","44","","0.049","","15.976","1:21.199","10","1356.094","3","125.608","115.502","106.984","40.300000000000004","0","Ste-Anne-des-Plaines QC","GT Racing / Unipiece OEM / Orthgraf","Pontiac Solstice GXP"
"Michael McGahern","36","1","37","T?","16","","0.373","","16.349","0","7","907.493","5","125.981","115.16","111.908","28.21","1","Ottawa ON","1995 Mazda MX5","OMSC"
"Daryle Redlin","37","12","11","SPC-P","23","","0.224","","16.573","48.819","10","1323.714","8","126.205","114.956","109.601","40.300000000000004","0","Aldergrove BC","Perry Competition / RV6 / Fast Whee","Honda Civic Si"
"D Blanchette / J Hebert","38","13","89","SPC-P","45","","1.099","","17.672","17.992","9","1292.887","7","127.304","113.963","100.993","36.27","1","Becancour QC/Becancour QC","Trois-Rivieres Honda / TVA / Auberg","Honda Civic Si"
"Pauly Plewa","39","1","71","GT4","19","","0.910","","18.582","0","9","1246.757","4","128.214","113.155","104.729","36.27","1","Canfield ON","771 Motorsports","2000 Honda Civic","SPDA"
"Bryan Rashleigh","40","1","87","T3","11","","0.240","","18.822","0","10","1271.446","4","128.454","112.943","114.106","40.300000000000004","0","Caledon ON","Ken Shaw Collision Center/MotoLimo/Subaru Brampton/Shaw Auto Group","2007 Subaru Legacy Spec B","BARC"
"Allan Moreau","41","9","78","SPC","39","","0.865","","19.687","4 Laps","5","879.168","2","129.319","112.188","82.51","20.150000000000002","2","St-Lin-Laurentides QC","Victorem Racing","BMW M3"
"Eric Jacques","42","10","35","SPC","43","","1.277","","20.964","30.478","9","1246.314","5","130.596","111.091","104.767","36.27","0","Theford Mines QC","Pro Design / Pagna Composites","Nissan 370Z"
"M Legris / Y Legris","43","1","23","SPC-C","47","","2.373","","23.337","0","9","1269.825","5","132.969","109.108","102.827","36.27","0","Shawinigan QC/Laval QC","Legris Automobiles / Perry Competit","Toyota Echo Cup"
"Toka Murphy","44","2","27","SPC-C","42","","0.384","","23.721","9.684","9","1279.509","8","133.353","108.794","102.049","36.27","0","Toronto ON","Perry Competition / RV6 / Fast Whee","Honda Fit"
"Stephane Sansoucy","45","3","44","SPC-C","41","","1.065","","24.786","2.588","9","1272.413","9","134.418","107.932","102.618","36.27","0","St-Hippolyte QC","Final Touch Vitre d'auto","Toyota Echo Cup"
"Ghislain Theriault","46","14","49","SPC-P","37","","0.260","","25.046","1 Lap","8","1248.673","8","134.678","107.724","92.95","32.24","1","Mont-Carmel QC","GTR Autosport","BMW 330i"
"Mathieu Chaine","47","4","07","SPC-C","46","","1.852","","26.898","1:23.693","9","1353.518","7","136.53","106.262","96.469","36.27","0","Repentigny QC","Centre de formation professionnel Q","Honda Civic"
