"Event ID","Event Name","Started At","Ended At"
"2147485176-20150614","4^ Prova CUP RACE Lazio Kart","2015-06-14 08:24:00 UTC","2015-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","ELENCO ISCRITTI","1073745864","Prove Libere","Practice","2015-06-14 08:24:00 UTC","2015-06-14 09:21:55 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-cup-race-lazio-kart/results/1073745864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessando Falcioni","15","1","28","125 cc. Patenti Speciali","0","","","","6.934","0","7","3373.476","3","59.059","70.587","8.65","8.106","0"
"Renzo Rocchi","16","2","8","125 cc. Patenti Speciali","0","","","","7.196","2 Laps","5","3201.953","5","59.321","70.275","6.51","5.789999999999999","0"
"Emanuele Scognamiglio","17","1","9","60 cc. S.Mini","0","","","","7.350","0","8","1613.032","3","59.475","70.093","20.676","9.264","0"
"Francesco Pio Scognamiglio","18","2","19","60 cc. S.Mini","0","","","","7.487","0.404","8","1613.436","3","59.612","69.932","20.67","9.264","0"
"Luigi Milano","19","3","101","125 cc. Patenti Speciali","0","","","","7.549","31.606","3","3405.082","3","59.674","69.86","3.673","3.4739999999999998","0"
"Kevin Ferrazzano","20","3","7","60 cc. S.Mini","0","","","","7.684","35.473","8","1648.505","2","59.809","69.702","20.231","9.264","0"
"Alessandro Lizio","21","4","21","60 cc. S.Mini","0","","","","7.749","10.137","8","1623.169","2","59.874","69.626","20.546","9.264","0"
"Lamberto Ferrari","22","5","95","60 cc. S.Mini","0","","","","7.810","12.059","8","1625.091","7","59.935","69.555","20.522","9.264","0"
"Francesco Fiore","23","1","6","60 cc. Mini","0","","","","7.867","0","8","1627.52","5","59.992","69.489","20.492","9.264","0"
"Francesco Astone","24","2","5","60 cc. Mini","0","","","","7.915","0.164","8","1627.684","3","60.04","69.434","20.489","9.264","0"
"Niko Petrino","25","6","44","60 cc. S.Mini","0","","","","8.015","10.314","8","1623.346","7","60.14","69.318","20.544","9.264","0"
"Francesco Castagnina","26","7","16","60 cc. S.Mini","0","","","","8.093","33.78","8","1646.812","4","60.218","69.228","20.251","9.264","0"
"Simone Perozzi","27","8","25","60 cc. S.Mini","0","","","","8.538","14.358","8","1627.39","2","60.663","68.721","20.493","9.264","0"
"Massimo Ciaravino","28","2","129","125 cc. Tag Over","0","","","","8.682","2 Laps","3","1988.982","3","60.807","68.558","6.288","3.4739999999999998","0"
"Alexandru Balea","29","9","3","60 cc. S.Mini","0","","","","8.826","21.167","8","1634.199","6","60.951","68.396","20.408","9.264","0"
"Ennio Turrizziani","30","10","36","60 cc. S.Mini","0","","","","8.849","1 Lap","7","1575.129","3","60.974","68.37","18.526","8.106","0"
"Geremia Partipilo","31","4","33","125 cc. Patenti Speciali","0","","","","9.069","1 Lap","6","3294.306","6","61.194","68.124","7.593","6.9479999999999995","0"
"Mattia Chiurato","32","3","22","60 cc. Mini","0","","","","9.076","6 Laps","2","1264.797","2","61.201","68.117","6.592","2.316","0"
"Simone Sostegni","33","5","69","125 cc. Patenti Speciali","0","","","","10.420","30.964","8","3404.44","7","62.545","66.653","9.796","9.264","0"
"Cristian Corsi","34","1","72","60 cc. S.Baby","0","","","","10.712","0","7","1022.607","5","62.837","66.343","28.536","8.106","0"
"Matteo De Palo","35","2","8","60 cc. S.Baby","0","","","","10.833","3.624","7","1026.231","6","62.958","66.216","28.436","8.106","0"
"David Conti","36","3","6","60 cc. S.Baby","0","","","","11.024","6.266","7","1028.873","4","63.149","66.015","28.363","8.106","0"
"Ciro Vitiello","37","4","14","60 cc. S.Baby","0","","","","11.246","41.76","7","1064.367","4","63.371","65.784","27.417","8.106","0"
"Michele Vaglini","38","6","17","125 cc. Patenti Speciali","0","","","","11.283","2 Laps","5","3316.925","5","63.408","65.746","6.284","5.789999999999999","0"
"Luca Rabbeni","39","7","18","125 cc. Patenti Speciali","0","","","","27.407","6 Laps","1","2960.889","1","79.532","52.417","1.408","1.158","0"
"Christian Marcoccia","40","1","5","50 cc. Top Comer","1","1","","","37.100","0","5","472.772","3","89.225","46.722","44.089","5.789999999999999","0"
"Riccardo Stefanelli","41","8","9","125 cc. Tag Under","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessio Mario Abbate","42","11","11","60 cc. S.Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Remo Damiani","43","5","13","125 cc. Over","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andrea Masci","44","6","15","125 cc. Over","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Antonio Venettoni","45","7","15","125 cc. Over","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolae Stojanov","46","2","23","50 cc. Top Comer","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Federico Mazzalupi","47","9","29","125 cc. Tag Under","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giampiero Giardini","48","3","30","125 cc. Tag Over","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Umberto Sozzi","49","4","37","125 cc. Tag Over","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riccardo Paniccia","50","5","46","60 cc. S.Baby","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Augusto Venettoni","51","3","95","50 cc. Top Comer","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lamberto Ferrari","52","12","95","60 cc. S.Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
