"Event ID","Event Name","Started At","Ended At"
"315-1742-2147483660-20190927","C. Bras. Turismo Nacional / Sprint Race","2019-09-27 11:30:00 UTC","2019-09-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","1742","Autodromo Zilmar Beux ","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Turismo","1073741853","1 Prova - Classe 1","Race","2019-09-28 11:40:00 UTC","2019-09-28 12:00:21 UTC","PROVISIONAL","17","https://racehero.io/events/c-bras-turismo-nacional-sprint-race/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"R. SOUZA","13","13","54","C1 - SUPER","35","17","4.099","","34.871","34.871","17","1375.514","8","78.94","139.458","136.058","51.986","0","GM","ONIX"
"WELLINGTON J FERREIRA","14","14","26","C1 - SUPER","15","15","6.221","","41.092","41.092","17","1381.735","3","79.651","138.213","135.445","51.986","0","PEUGEOT","208"
"THIAGO TAMBASCO","15","1","461","C1 - A","17","1","3.376","","44.468","0","17","1385.111","3","79.796","137.962","135.115","51.986","0","GM","ONIX"
"L FILGUEIRAS / R MORENO","16","15","66","C1 - SUPER","13","13","3.432","","47.900","47.9","17","1388.543","10","79.771","138.005","134.781","51.986","0","VW","GOL"
"MARCOS A PAIOLI CARDOSO","17","1","111","C1 - SUPER S","32","1","1.897","","49.797","0","17","1390.44","11","79.891","137.798","134.597","51.986","0","VW","UP"
"PETER M GOTTSCHALK","18","2","21","C1 - A","20","4","5.535","","55.332","10.864","17","1395.975","7","80.569","136.638","134.064","51.986","0","VW","UP"
"ALEXANDER CÉ","19","1","76","C1 - B","22","1","1.638","","56.970","0","17","1397.613","7","80.08","137.473","133.907","51.986","0","GM","ONIX"
"GEOVANE F DE SOUZA","20","3","99","C1 - A","21","5","6.046","","1:03.016","18.548","17","1403.659","9","80.858","136.15","133.33","51.986","0","PEUGEOT","208"
"M. COSTA","21","4","81","C1 - A","33","6","7.896","","1:10.912","26.444","17","1411.555","5","81.09","135.76","132.584","51.986","0","FIAT","MOBI"
"GUILHERME A P PLAZA","22","2","117","C1 - B","25","4","7.521","","1:18.433","21.463","17","1419.076","9","81.291","135.425","131.881","51.986","0","VW","GOL"
"FELIPE CARVALHO","23","5","3","C1 - A","19","3","3 Laps","","3 Laps","3 Laps","14","1138.226","12","79.894","137.793","135.407","42.812","1","GM","ONIX"
"RAFAEL F COLOMBARI","24","3","93","C1 - B","23","2","23.763","","3 Laps","3 Laps","14","1161.989","9","80.325","137.053","132.637","42.812","0","VW","UP"
"ANDRÉ LUIZ JACOB","25","1","38","C1 - B S","29","1","23.804","","3 Laps","0","14","1185.793","10","82.206","133.917","129.975","42.812","1","VW","UP"
"LUCAS BORNEMANN","26","4","41","C1 - B","24","3","1 Lap","","4 Laps","4 Laps","13","1073.787","4","80.477","136.794","133.28","39.754","0","FIAT","UNO"
"K BARCELLOS / D BARROSO","27","5","5","C1 - B","26","5","29.126","","4 Laps","4 Laps","13","1102.913","10","81.97","134.303","129.76","39.754","1","HYUNDAI","HB 20"
"LUIZ C RIBEIRO","28","16","44","C1 - SUPER","7","7","1 Lap","","5 Laps","5 Laps","12","976.359","10","78.85","139.617","135.304","36.696","0","TOYOTA","ETIOS"
"ALGACIR S FILHO / R TASSI","29","1","20","C1 - A S","30","1","1 Lap","","6 Laps","0","11","1406.558","6","82.269","133.815","86.094","33.638","2","VW","GOL"
"IVAN M SALGADO","30","6","207","C1 - B","28","7","2 Laps","","8 Laps","8 Laps","9","773.388","4","82.682","133.146","128.111","27.522","1","HYUNDAI","HB20"
"FABIANO CARDOSO","31","17","11","C1 - SUPER","3","3","6 Laps","","14 Laps","14 Laps","3","241.136","3","78.734","139.823","136.962","9.174","1","HYUNDAI","HB 20"
"CAITO CARVALHO","32","6","13","C1 - A","18","2","2 Laps","","16 Laps","16 Laps","1","87.536","1","81.477","135.115","125.763","3.058","1","GM","ONIX"
"MAURICIO O BECKMANN","33","7","22","C1 - B","27","6","9.834","","16 Laps","16 Laps","1","97.37","1","87.469","125.859","113.062","3.058","1","FORD","FIESTA"
"CARLOS A C PONTES","34","2","90","C1 - A S","31","2","4.833","","16 Laps","10 Laps","1","102.203","1","91.1","120.843","107.715","3.058","1","RENAULT","KWID"
