"Event ID","Event Name","Started At","Ended At"
"173-2078-2147484526-20230621","ŠENKÝŘ MOTORSPORT EXCLUSIVE TRACKDAY","2023-06-21 06:00:00 UTC","2023-06-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"240","Automotodrom Brno","2078","Automotodrom Brno CZ","5.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484527","Streda 20.5.2023","1073745272","Trénink","Qualifying","2023-06-21 07:00:00 UTC","2023-06-21 15:54:56 UTC","FINAL","74","https://racehero.io/events/senkyr-motorsport-exclusive-trackday-2023-miksoft-jun-21/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Attila TAPAI","28","28","63","T","54","","1.245","","24.846","1:47:38.349","22","27893.9","12","144.922","134.216","15.341","118.86599999999999","5","BMW M3 E46","473"
"Motors 1 SIGMA","29","29","27","T","8","","0.995","","25.841","29:44.881","48","23220.432","1","145.917","133.3","40.208","259.344","9","Sigma WR"
"Marek BOHÁÈ","30","30","24","T","0","","0.531","","26.372","11 Laps","27","20956.255","9","146.448","132.817","25.06","145.881","5","Porsche 992 GT3"
"Motors 2 SIGMA","31","31","26","T","15","","0.133","","26.505","2:26:53.276","45","30248.827","12","146.581","132.697","28.936","243.135","10","Sigma WR"
"/JÍLEK Jiøí PLOCEK Miloš","32","32","8","T","35","","0.696","","27.201","8:16.48","31","21932.031","27","147.277","132.07","27.493","167.493","7","BMW M2 C Trackday Evo","33"
"Otto SVOBODA","33","33","81","T","9","","0.341","","27.542","1:22:36.437","41","26391.988","8","147.618","131.764","30.217","221.523","7","Porsche 992 GT3"
"Peter BIRKA","34","34","47","T","36","","0.633","","28.175","10 Laps","28","19383.507","9","148.251","131.202","28.097","151.284","7","Renault Megane Trophy R"
"Artem SEMENOV","35","35","10","T","37","","0.153","","28.328","1:26:07.16","42","26602.711","18","148.404","131.067","30.709","226.926","6","Porsche Cayman GT4"
"Motorsport ŠENKÝØ","36","36","4","T","0","","2.007","","30.335","3 Laps","35","21404.692","6","150.411","129.318","31.805","189.105","7","BMW M4 Trackday Evo"
"Ivan IVANOV","37","37","6","T","10","","0.127","","30.462","2:25:39.765","36","30175.316","34","150.538","129.209","23.205","194.50799999999998","9","BMW 330 E46","118"
"Oldøich POPELKA","38","38","28","T","1","1","0.026","","30.488","1:13:23.977","30","25839.528","29","150.564","129.186","22.583","162.08999999999997","8","BMW M4 F82"
"Michal KOZLOVSKÝ","39","39","78","T","52","","0.445","","30.933","1:29:41.59","29","26817.141","24","151.009","128.806","21.034","156.68699999999998","3","BMW M4 G82"
"Zdenìk ŠIMONÍK","40","40","71","T","53","","0.779","","31.712","1:29:03.918","22","26779.469","10","151.788","128.145","15.979","118.86599999999999","5","BMW 135i E82","728"
"Michal PRELEC","41","41","17","T","5","5","0.081","","31.793","-5 Laps","43","19627.518","22","151.869","128.076","42.613","232.32899999999998","6","BMW M4 F82"
"Motorsport JANÍK","42","42","37","T","34","","0.276","","32.069","1:30:32.567","45","26868.118","44","152.145","127.844","32.577","243.135","9","KTM X-Bow"
"Petr PROCHÁZKA","43","43","2","T","15","","0.290","","32.359","48:23.914","74","24339.465","35","152.435","127.601","59.137","399.82199999999995","20","AMG A 45 S"
"Martin SIKORA","44","44","25","T","3","3","0.544","","32.903","2:25:58.8","72","30194.351","6","152.979","127.147","46.381","389.01599999999996","10","Honda Civic Type R"
"/MATUŠINCOVÁ Jana JURKA Roman","45","45","3","T","45","","1.846","","34.749","29 Laps","9","11983.554","8","154.825","125.631","14.608","48.626999999999995","2","AMG GTR Pro"
"Revellese BILL","46","46","18","T","11","","0.316","","35.065","2:25:04.554","42","30140.105","10","155.141","125.375","27.105","226.926","7","Camaro 2016 2SS"
"/KASTENHOFFER GIETL Stefan","47","47","21","T","0","","1.236","","36.301","4 Laps","34","21309.713","17","156.377","124.384","31.034","183.702","5","Porsche 997 GT3","23"
"Molnar SZILARD","48","48","46","T","0","","0.969","","37.270","12 Laps","26","13894.12","4","157.346","123.618","36.398","140.47799999999998","6","BMW E46 330i"
"Hausner OLAF","49","49","85","T","0","","0.062","","37.332","2:25:48.708","8","30184.259","5","157.408","123.569","5.155","43.224","2","BMW M3"
"Jiøí ŠULC","50","50","13","T","4","4","0.615","","37.947","2:22:48.977","52","30004.528","15","158.023","123.088","33.71","280.95599999999996","10","BMW M2 Competition"
"Ivan RABAS","51","51","19","T","2","2","0.253","","38.200","-1 Laps","39","19578.959","3","158.276","122.892","38.745","210.71699999999998","8","Porsche Cayman GT4"
"Zdenek SEKYRKA","52","52","620","T","55","","0.407","","38.607","2:22:04.042","7","29959.593","4","158.683","122.576","4.545","37.821","3","Škoda 130 RS"
"Vratislav BALOUNEK","53","53","30","T","12","","0.353","","38.960","31:27.625","43","23323.176","9","159.036","122.304","35.861","232.32899999999998","6","Nissan 370Z"
"Milan KODÍDEK","54","54","29","T","38","","3.880","","42.840","2:23:07.9","26","30023.451","7","162.916","119.392","16.844","140.47799999999998","4","BMW M3 E46"
"Miloš FOFOÒKA","55","55","22","T","6","6","0.317","","43.157","8 Laps","30","19584.162","8","163.233","119.16","29.796","162.08999999999997","7","BMW M3 G80"
"Pavel TRÁVNÍÈEK","56","56","62","T","7","7","0.918","","44.075","1:30:51.696","59","26887.247","15","164.151","118.493","42.682","318.777","13","Porsche 924","18"
