"Event ID","Event Name","Started At","Ended At"
"358-5260-2147483657-20230714","2023 Nord Stern Loonacy Club Race","2023-07-15 14:00:00 UTC","2023-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1131","Brainerd International Raceway","5260","Competition","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Competition","1073741875","Practice 2","Practice","2023-07-16 15:15:00 UTC","2023-07-16 15:36:49 UTC","FINAL","11","https://racehero.io/events/2023-nord-stern-loonacy-club-race-2023/results/1073741875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","L Type","Region"
"TANNER MARKUT","15","2","896","SP3","23","2","0.656","","7.679","20.8","6","811.207","5","104.349","86.249","66.567","15.0","1","WHITE","92 968","Race","FULL","MIL"
"SCOTT GILL","16","3","158","SPC","16","4","1.877","","9.556","14:16.446","9","1211.648","5","106.226","84.725","66.851","22.5","1","BLUE/SILVER","06 CAYMAN S","Race","RC","NST"
"JOHN POOR","17","4","231","SPC","22","6","0.542","","10.098","3:36.339","4","571.541","2","106.768","84.295","62.988","10.0","1","GREEN","06 CAYMAN S","Race","FULL","GCT"
"MARK HILL","18","1","318","H","18","1","0.130","","10.228","0","7","815.985","5","106.898","84.192","77.207","17.5","1","BLACK","S 99 996","Race","FULL","CHO"
"JASON KNUPP","19","5","394","SPC","19","5","0.766","","10.994","8:27.794","7","862.996","3","107.664","83.593","73.001","17.5","1","BLUE","06 CAYMAN S","Race","FULL","CHO"
"BRET BAILEY","20","1","82","911CUP","17","1","0.662","","11.656","0","9","1069.51","7","108.326","83.083","75.736","22.5","1","RED","86 911","Race","FULL","NST"
"TYLAR TWITE","21","6","651","SPC","24","7","0.362","","12.018","4:28.025","5","623.227","3","108.688","82.806","72.205","12.5","1","GRAY","08 CAYMAN S","Race","FULL","NST"
"DUANE CRANDALL","22","2","025","911CUP","20","2","0.671","","12.689","2:32.148","10","1221.658","2","109.359","82.298","73.67","25.0","0","BLUE","86 CARRERA","Race","FULL","NST"
"STAN WENGER","23","1","622","SPB","21","1","0.863","","13.552","0","10","1188.207","1","110.222","81.653","75.744","25.0","0","BLACK","98 BOXSTER","Race","FULL","HCT"
"STEPHEN RYAN","24","2","125","SPB","22","2","0.257","","13.809","3 Laps","7","911.917","6","110.479","81.463","69.085","17.5","2","GRAY","97 BOXSTER","Race","FULL","STL"
"MATT DISTEFANO","25","7","93","SPC","7","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","07 CAYMAN S","Race","FULL","UCR"
"RICHARD EGLESTON","26","1","515","I","23","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 07 CARRERA","Race","FULL","CHO"
