"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","PARANAENSE/ METROPOLITANDO MARCAS","1073744806","CORRIDA 3","Race","2023-12-10 11:15:00 UTC","2023-12-10 11:42:16 UTC","FINAL","12","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO BARBOSA","17","3","77","TB","20","2","12.148","","45.573","23.342","12","1411.541","10","93.066","118.29","93.59","36.696","0"
"FABIANO DONER","18","2","8","A","39","4","2.091","","47.664","47.664","12","1413.632","12","94.07","117.028","93.451","36.696","0"
"ANTONIO CARVALHO","19","3","44","A","37","3","0.067","","47.731","47.731","12","1413.699","5","92.182","119.425","93.447","36.696","0"
"PEDRO PAULO SCHERNER","20","5","49","M/B","30","6","1.966","","49.697","42.303","12","1415.665","9","95.339","115.47","93.317","36.696","0"
"MARLON RODRIGUES","21","4","86","TB","32","7","1.255","","50.952","28.721","12","1416.92","12","92.528","118.978","93.234","36.696","0"
"CARLOS EDUARDO PASSOS","22","5","42","M","22","5","5.084","","56.036","45.805","12","1422.004","12","92.836","118.583","92.901","36.696","0"
"EMERSON ALBERTO WILL","23","5","177","TB","29","6","8.194","","1:04.230","41.999","12","1430.198","11","96.535","114.039","92.369","36.696","0"
"RICARDO LASCH","24","6","357","M","35","6","2.954","","1:07.184","56.953","12","1433.152","10","94.069","117.029","92.178","36.696","0"
"LUIZ CESAR SCHOEDER","25","6","3","M/B","25","5","24.582","","1:31.766","1:24.372","12","1457.734","12","101.373","108.597","90.624","36.696","0"
"MARCELO KROTH DA SILVA","26","3","10","TA","18","4","1 Lap","","1 Lap","1 Lap","11","1296.865","11","91.025","120.943","93.377","33.638","0"
"NAOR PETRY","27","4","01","TA","31","5","1.066","","1 Lap","1 Lap","11","1297.931","4","90.127","122.148","93.3","33.638","0"
"G. DOMARADZKI/ V. SIMONATTO","28","7","90","M","36","7","38.569","","1 Lap","1 Lap","11","1336.5","10","91.545","120.256","90.607","33.638","0","FORD KA"
"ROBERTO BARBOSA","29","6","74","TB","23","3","1:13.707","","1 Lap","22.008","11","1410.207","10","93.621","117.589","85.872","33.638","0"
"CIDO MORAIS","30","7","84","M/B","40","8","1 Lap","","2 Laps","47.993","10","1421.355","5","94.085","117.009","77.453","30.58","0"
"IVECIO DE ALMEIDA","31","7","34","TB","28","5","33.279","","2 Laps","1:06.435","10","1454.634","9","101.893","108.043","75.681","30.58","0"
"EMERSON SZWED","32","5","55","TA","10","1","1 Lap","","3 Laps","3 Laps","9","1116.116","9","93.547","117.682","88.771","27.522","0"
"CACA SCHILIPACK","33","4","27","B","12","2","4 Laps","","7 Laps","7 Laps","5","628.193","5","95.008","115.872","87.623","15.29","0"
"GUSTAVO MYASAVA","34","8","770","M/B","4","3","1 Lap","","8 Laps","8 Laps","4","529.465","4","92.9","118.502","83.169","12.232","0"
"GEFFERSON DE LIMA","35","6","32","TA","11","2","2 Laps","","10 Laps","10 Laps","2","299.405","2","138.288","79.608","73.538","6.116","0"
"ANDRE MARAFON","36","4","02","A","26","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NISSAN MARCH"
