"Event ID","Event Name","Started At","Ended At"
"315-1698-2147484211-20231208","F TRUCK CASCAVEL 9 ETAPA","2023-12-08 15:57:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","1698","Autodromo Zillmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","PARANAENSE/ METROPOLITANDO MARCAS","1073744798","CLASSIFICACAO","Qualifying","2023-12-09 13:00:00 UTC","2023-12-09 13:35:33 UTC","FINAL","8","https://racehero.io/events/f-truck-cascavel-9-etapa/results/1073744798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PAULO BARBOSA","26","3","77","TB","35","7","0.206","","2.717","1 Lap","7","1520.099","6","81.72","134.714","50.695","21.406","0"
"MARLON RODRIGUES","27","4","86","TB","32","4","0.145","","2.862","1 Lap","7","1522.876","3","81.865","134.475","50.603","21.406","0"
"CARLOS EDUARDO PASSOS","28","5","42","M","19","5","0.374","","3.236","3 Laps","5","534.132","5","82.239","133.863","103.053","15.29","0"
"RICARDO LASCH","29","6","357","M","17","4","0.237","","3.473","2 Laps","6","606.189","6","82.476","133.479","108.964","18.348","0"
"LUIZ CESAR SCHOEDER","30","6","3","M/B","14","5","0.427","","3.900","1 Lap","6","605.263","5","82.903","132.791","109.131","18.348","0"
"ROBERTO BARBOSA","31","5","74","TB","33","5","0.100","","4.000","2 Laps","6","1557.131","6","83.003","132.631","42.42","18.348","0"
"IVECIO DE ALMEIDA","32","6","34","TB","29","2","0.799","","4.799","1 Lap","7","1524.562","4","83.802","131.367","50.547","21.406","0"
"CLAUDIO SILVA","33","7","151","TB","26","1","0.886","","5.685","1 Lap","7","1533.067","7","84.688","129.992","50.266","21.406","0"
"CARLOS D`AGOSTINI","34","4","97","B","18","3","0.142","","5.827","2 Laps","6","623.33","3","84.83","129.775","105.968","18.348","0"
"PEDRO PAULO SCHERNER","35","7","49","M/B","16","7","0.240","","6.067","2 Laps","5","649.234","4","85.07","129.409","84.783","15.29","0"
"EMERSON ALBERTO WILL","36","8","177","TB","36","8","1.155","","7.222","2 Laps","6","1461.768","5","86.225","127.675","45.187","18.348","0"
"EMERSON SZWED","37","6","55","TA","37","6","","","","8 Laps","0","942.456","0","0.0","0.0","0.0","0.0","0"
