"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483791-20110909","CVAR Fall Drivers School & Races T&T","2011-09-09 14:00:00 UTC","2011-09-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483793","Closed Wheel","1073742312","CW 8","Race","2011-09-09 18:09:00 UTC","2011-09-09 18:26:50 UTC","FINAL","7","https://racehero.io/events/cvar-fall-driver-school-races-t-t/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Eddie Dick","11","2","54","SFP","3","1","1 Lap","","4 Laps","1 Lap","3","530.147","3","155.877","66.976","59.078","8.7","2","Texas","Austin Healy","Austin","1967","Sprite","Blue/Red/White"
"Dan Ruehs","12","2","51","VA","13","2","49.515","","4 Laps","3 Laps","3","579.662","3","135.703","76.933","54.031","8.7","1","Texas","Chevrolet","Argyle","1959","Corvette","White"
"Chris Duroy","13","2","108","FP","18","","4:00.970","","4 Laps","2 Laps","3","820.632","2","143.868","72.567","38.166","8.7","1","Texas","Mg","Magnolia","1962","Midget","White"
"Douglas Doidge","14","3","49","FP","1","1","1 Lap","","5 Laps","3 Laps","2","337.571","2","157.817","66.153","61.854","5.8","1","Texas","Mg","Abilene","1972","Midget","Red"
"Ken Morris","15","3","08","EP","15","","2:48.523","","5 Laps","5 Laps","2","506.094","2","139.655","74.756","41.257","5.8","1","Texas","Mg","La Grange","1969","B","Black"
"Scott Barrett","16","4","113","FP","17","","2:26.011","","5 Laps","3 Laps","2","652.105","2","137.298","76.039","32.019","5.8","1","Texas","Mg","Montgomery","1969","Midget","Tan"
"Gary Reed","17","5","15","FP","7","2","1 Lap","","6 Laps","4 Laps","1","208.899","1","159.235","65.563","49.976","2.9","1","Texas","Mg","Houston","1967","Midget","Yellow"
"John Mcfadden","18","4","18","EP","16","","3:52.099","","6 Laps","6 Laps","1","440.998","1","135.431","77.087","23.674","2.9","1","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"Hank Noble","19","6","36","FP","19","","9:11.689","","6 Laps","1:18.103","1","992.687","1","162.23","64.353","10.517","2.9","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Sherman Hart","20","4","750","VB","0","","1 Lap","","7 Laps","6 Laps","0","25.298","0","0.0","0.0","0.0","0.0","1","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"Jim Sandberg","21","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"John Atwell","22","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1967","Mustang","Yellow/Black"
"Robert Cobb","23","2","6","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Amc","Seabrook","1971","Javelin","Red/White/Blue"
"Tom Hassell","24","3","16","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"Greg Pickens","25","4","45","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Russell W. Suggs","26","5","50","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"Sam Lecomte","27","6","67","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chev","Flower Mound","1967","Camaro","Blue"
"Gene Hassell","28","7","83","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Jeffrey Anderson","29","1","29","ASR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"Stephen Seitz","30","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Charles Jones","31","2","289","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Phil Pickens","32","3","920","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"Chris Raeder","33","1","07","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1966","Gtv","Red"
"Howard Phillips","34","2","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Ken Mattice","35","3","18","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","510","Orange/Yellow"
"Steven Cole","36","4","44","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Dallas","1970","Gtam","Rosso Corsa"
"Maor Primo","37","5","071","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Lee Lydick","38","1","22","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1963","Mk 6A","Yellow"
"Edward Ziegler","39","2","40","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Houston","1964","Mk6a","Blueorange"
"Clyde Stutzman","40","1","3","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Mckinney","1970","240Z","Blue / White"
"Berkeley Merrill","41","2","4","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"Dan Hightower","42","3","17","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Thomas Yemington","43","4","23","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1970","911","Red"
"Denise Fawcett","44","5","42","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Black & Yellow"
"Guy Morgan","45","6","57","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Spring","1972","911","White"
"Ralf Kuehnhoefer","46","7","58","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"Richard Reeves","47","8","78","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1971","914-6","Orange"
"Alfonso Tomita","48","9","88","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","911T","Red"
"George Kopecky","49","10","97","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1970","911S","Green/Orange/Purple"
"Jose Iturbe","50","11","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jose Iturbe","51","12","193","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Jose Iturbe","52","13","194","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Thomas Murphy","53","14","631","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Vernon Shade","54","15","810","CP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911T","Blue/Yellow"
"Joe Foster","55","1","16","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Bill Haga","56","5","6","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Cedar Hill","1964","B","Brg"
"Scott Brady","57","6","14","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"John Hamilton","58","7","80","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Evan Williams","59","8","524","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1962","Giulia Spider","Red"
"Thomas Upton","60","1","77","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Navasota","1972","Pantera","Red"
"Carl Fehres","61","2","447","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Houston","1974","Carerra","Red"
"Herb Hilton","62","7","02","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Peter Sandy","63","8","04","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Steve Coleman","64","9","25","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Matthew Coleman","65","10","96","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1970","Midget","Crimson"
"David Mcmillin","66","11","110","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Rosharon","1972","Midget","Black"
"Craig Tiras","67","12","115","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Red"
"Jay Mcclanahan","68","13","117","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Orange"
"Lee Wilkins","69","1","444","Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1973","911 Rs","Green"
"Bryant Barnes","70","3","22","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Jeffrey Walker","71","4","27","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Eddie Dick","72","5","54","SFP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Lee Romine","73","2","3","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1964","23C","Gray"
"Monda Hanna","74","3","5","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1972","914-6","Black"
"Brad Suess","75","4","57","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Dallas","1964","Mgb","White"
"Jeff Garrett","76","5","389","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Allen","1967","Mustang","Blue"
"Chris Kellner","77","3","23","VA","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Piers Gormly","78","5","94","VB","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morgan","Houston","1961","+4","Green"
