"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Cup Racing - Orange","536871136","Qual Grid","Qualifying Grid","2022-12-03 17:45:36 UTC","2022-12-03 17:45:36 UTC","PROVISIONAL","1","https://racehero.io/events/willow-springs-finale/results/536871136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Paul Filsinger","11","23","740","Boxster Spec","11","9","","","","1:06.808","1","846.256","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15925"
"Andrew Weyman","12","2","9","Boxster Spec","12","10","","","","0 Laps","1","773.682","1","99.45","0.0","0.0","0.0","0","orange","Cup Racing Orange","8960"
"Neal Rouzier","13","3","387","GT5","13","2","","","","15.247","1","796.984","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Ryder Liu","14","1","683","Boxster Spec","14","11","","","","0","1","779.448","1","99.066","0.0","0.0","0.0","0","orange","Cup Racing Orange","16184"
"Daniel Rozenblatt","15","6","986","Boxster Spec","15","12","","","","0 Laps","1","763.14","1","108.17","0.0","0.0","0.0","0","orange","Cup Racing Orange","13071"
"Paul Barnes","16","1","197","Carrera Spec","16","1","","","","0","1","229.421","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
"Alan Watts","17","17","225","Boxster Spec","17","13","","","","2:04.841","1","904.289","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Mickey Giacomazzi","18","7","237","Boxster Spec","18","14","","","","36.462","1","815.91","1","108.812","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
"David Allen","19","18","817","Boxster Spec","19","15","","","","1:19.934","1","859.382","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Riley Giacomazzi","20","20","151","Boxster Spec","20","16","","","","0 Laps","1","720.513","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15841"
"Alistair Belton","21","11","206","Boxster Spec","21","17","","","","0 Laps","1","686.864","1","123.737","0.0","0.0","0.0","0","orange","Cup Racing Orange","16255"
"Karen Robinson","22","5","346","Boxster Spec","22","18","","","","27.678","1","807.126","1","107.73","0.0","0.0","0.0","0","orange","Cup Racing Orange","11476"
"Randy Bergum","23","2","713","GT7","23","1","","","","0 Laps","1","796.69","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Kevin Sechrest","24","16","910","Boxster Spec","24","19","","","","1:00.571","1","840.019","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15630"
"Glenwood Gum","25","3","990","GT7","25","2","","","","0 Laps","1","820.229","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","9434"
"Ted Frech","26","1","22","GT7","26","3","","","","0","1","981.818","1","108.005","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
"Byron Allen","27","15","877","Boxster Spec","27","20","","","","0 Laps","1","777.494","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15970"
"Nathan Apelbaum","28","1","173","Modified 2","28","1","","","","0","1","1011.503","1","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16186"
"Steve Ruckmick","29","1","993","GT5","29","3","","","","0","1","781.737","1","121.969","0.0","0.0","0.0","0","orange","Cup Racing Orange","9317"
"Matt Price","30","1","218","Prototype","30","1","","","","0","1","1023.278","1","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12371"
"Alisha Wray","31","10","834","Boxster Spec","31","21","","","","0 Laps","1","738.905","1","114.844","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Matt Juarez","32","12","591","Boxster Spec","32","22","","","","4:02.106","1","1021.554","1","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","16295"
"Chris MacDuff","33","13","732","Boxster Spec","33","23","","","","0 Laps","1","344.051","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11143"
"Kunal Hinduja","34","14","813","Boxster Spec","34","24","","","","0 Laps","1","698.085","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"William Phillips","35","1","400","Modified 3","35","1","","","","0","1","1013.853","1","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","15690"
"Steve Hearst","36","1","811","GT4","36","1","","","","0","1","1024.809","1","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12256"
"Mike Welsh","37","2","609","Modified 2","37","2","","","","8.02","1","1019.523","1","0.0","0.0","0.0","0.0","0","green","Time Trials - Open Passing","12269"
