"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Enduro","536871131","Enduro - Grid Sheet","Qualifying Grid","2022-12-03 23:10:42 UTC","2022-12-03 23:10:42 UTC","PROVISIONAL","2","https://racehero.io/events/willow-springs-finale/results/536871131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Stephan Asseo","24","8","520","Boxster Spec","24","8","","","","42.269","1","1280.75","1","95.562","0.0","0.0","0.0","0","orange","Cup Racing Orange","11198"
"Mickey Giacomazzi","25","9","237","Boxster Spec","25","9","","","","0 Laps","1","523.009","1","96.769","0.0","0.0","0.0","0","orange","Cup Racing Orange","15586"
"Neal Rouzier","26","2","387","GT5","26","2","","","","2.728","1","1288.421","1","97.024","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Daniel Rozenblatt","27","10","986","Boxster Spec","27","10","","","","53.262","1","1291.743","1","97.182","0.0","0.0","0.0","0","orange","Cup Racing Orange","13071"
"Alan Watts","28","11","225","Boxster Spec","28","11","","","","47.711","1","1286.192","1","99.97","0.0","0.0","0.0","0","orange","Cup Racing Orange","13138"
"Paul Young","29","1","713","GT7","29","1","","","","0","1","1287.275","1","100.238","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Jim Mcloughlin","30","12","301","Boxster Spec","30","12","","","","52.753","1","1291.234","1","103.589","0.0","0.0","0.0","0","orange","Cup Racing Orange","12457"
"Kunal Hinduja","31","13","813","Boxster Spec","31","13","","","","52.259","1","1290.74","1","103.96","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","32","14","834","Boxster Spec","32","14","","","","1:05.726","1","1304.207","1","105.155","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Klaus Drehmann","33","15","409","Boxster Spec","33","15","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"William Robinson","34","16","198","Boxster Spec","34","16","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15431"
"Chris Bason","35","17","457","Boxster Spec","35","17","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","13046"
"Drew Waterhouse","36","18","919","Boxster Spec","36","18","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","7634"
