"Event ID","Event Name","Started At","Ended At"
"683-36-2147483867-20221203","POC Willow Springs Season Finale","2022-12-03 15:00:00 UTC","2022-12-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Cup Racing - Orange","536871137","Qual 2 Grid","Qualifying Grid","2022-12-04 17:24:19 UTC","2022-12-04 17:02:53 UTC","PROVISIONAL","1","https://racehero.io/events/willow-springs-finale/results/536871137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Jim Mcloughlin","27","24","301","Boxster Spec","27","27","","","","52.753","1","1291.234","1","103.589","0.0","0.0","0.0","0","orange","Cup Racing Orange","12457"
"Kunal Hinduja","28","25","813","Boxster Spec","28","28","","","","52.259","1","1290.74","1","103.96","0.0","0.0","0.0","0","orange","Cup Racing Orange","11516"
"Alisha Wray","29","26","834","Boxster Spec","29","29","","","","1:05.726","1","1304.207","1","105.155","0.0","0.0","0.0","0","orange","Cup Racing Orange","15601"
"Adam Abrahms","30","27","704","Boxster Spec","30","30","","","","0 Laps","1","338.193","1","106.628","0.0","0.0","0.0","0","orange","Cup Racing Orange","13139"
"David Allen","31","29","817","Boxster Spec","31","31","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15564"
"Klaus Drehmann","32","30","409","Boxster Spec","32","32","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","15702"
"Drew Waterhouse","33","33","919","Boxster Spec","33","33","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","7634"
"Paul Barnes","34","1","197","Carrera Spec","34","1","","","","0","1","1283.479","1","92.771","0.0","0.0","0.0","0","orange","Cup Racing Orange","7367"
"Don Kravig","35","1","5","GT5","35","1","","","","0","1","1285.693","1","93.514","0.0","0.0","0.0","0","orange","Cup Racing Orange","2488"
"Neal Rouzier","36","2","387","GT5","36","2","","","","2.728","1","1288.421","1","97.024","0.0","0.0","0.0","0","orange","Cup Racing Orange","5245"
"Ana Predescu","37","1","100","GT2","37","1","","","","0","1","1308.441","1","97.578","0.0","0.0","0.0","0"
"Paul Young","38","1","17","GT7","38","1","","","","0","1","1287.275","1","100.238","0.0","0.0","0.0","0","orange","Cup Racing Orange","12360"
"Steve Ruckmick","39","3","993","GT5","39","3","","","","44.663","1","1330.356","1","104.28","0.0","0.0","0.0","0","orange","Cup Racing Orange","9317"
"Ted Frech","40","2","22","GT7","40","2","","","","25.565","1","1312.84","1","104.087","0.0","0.0","0.0","0","orange","Cup Racing Orange","6163"
"Glenwood Gum","41","3","990","GT7","41","3","","","","0 Laps","1","252.691","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","9434"
"Aspasia Zouras","42","4","216","GT5","42","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","orange","Cup Racing Orange","11345"
