"Event ID","Event Name","Started At","Ended At"
"3015-5137-2147490018-20240427","3ª Etapa do Campeonato Sportbay PR MX","2024-04-27 12:00:00 UTC","2024-04-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3867","4ª PRMX Mandaguari","5137","4ª PRMX - Mandaguari","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147490023","Intermediária MX2","1073752727","Classificatório","Practice","2024-04-27 13:25:00 UTC","2024-04-27 13:46:44 UTC","PROVISIONAL","14","https://racehero.io/events/3-etapa-do-campeonato-sportbay-pr-mx/results/1073752727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cidade","Patrocínio"
"FLÁVIO DE BOER","14","14","977","INTERMEDIARIA MX2","19","19","0.317","","5.383","40.597","10","1250.818","5","76.925","0.0","0.0","0.0","0","CASTRO","ANALANDIA GADO HOLANDÊS"
"RHUANN AVILA","15","15","101","INTERMEDIARIA MX2","8","8","0.320","","5.703","20.503","12","1230.724","5","77.245","0.0","0.0","0.0","0","GUARAPUAVA","NEXXUS CORTE A LASER"
"DENYTER DORFSCHMIDT","16","16","19","INTERMEDIARIA MX2","18","18","0.272","","5.975","8.336","10","1218.557","8","77.517","0.0","0.0","0.0","0","TOLEDO","BOLSON/MORBEH/SFERRIÊ/CHOCOLATESROMA/OESTESAT/VERTYS/IMOBILIÁRIALASALLE/MX1MOTOSTORE/SKSPORTS/RENOVAGRAFIX/NÉZINHOLUBRIFICANTES"
"PÍO SANTACRUZ","17","17","801","INTERMEDIARIA MX2","11","11","0.192","","6.167","1:07.372","12","1277.593","11","77.709","0.0","0.0","0.0","0","PÍO’S MATERIALES DE CONSTRUCCIÓN"
"LEONARDO ZACARIAS","18","18","23","INTERMEDIARIA MX2","9","9","0.097","","6.264","1 Lap","10","1074.251","5","77.806","0.0","0.0","0.0","0","MANOEL RIBAS","ZACARIAS/TRINIT/VENCEDORA/REALMAQ/PREF.MANOELRIBAS//HARAMAQ"
"JEAN CARLOS SHIMOGUIRI","19","19","923","INTERMEDIARIA MX2","3","3","0.074","","6.338","58.248","10","1268.469","2","77.88","0.0","0.0","0.0","0","GUARAPUAVA","SH23/JHJ AGRICULTURA/PRO TORK"
"RENAN FIORINI","20","20","153","INTERMEDIARIA MX2","20","20","0.035","","6.373","2 Laps","9","1108.121","5","77.915","0.0","0.0","0.0","0","LONDRINA"
"JÚLIO CÉSAR FARIAS","21","21","17","INTERMEDIARIA MX2","12","12","0.085","","6.458","16.055","12","1226.276","3","78.0","0.0","0.0","0.0","0","FAXINAL","NEVI AUTO CENTER, DROP MUD"
"NATAL LOPES","22","22","139","INTERMEDIARIA MX2","28","28","0.143","","6.601","1 Lap","10","1068.237","9","78.143","0.0","0.0","0.0","0","FAXINAL","DROPMUD.FERRI MATERIAIS DE CONSTRUÇÃO. BOX500.JV MOTOSPORT"
"EGIDIO GABRIEL","23","23","66","INTERMEDIARIA MX2","10","10","0.284","","6.885","1:23.185","13","1293.406","7","78.427","0.0","0.0","0.0","0","DOURADOS","CT GUGA 214/66RACING/GASGAS/DFPACKEMBALAGENS/ALPINESTARS/MOTOREX/BORILI/TORO SPORTS/VTECHSEGUROS/PYROZZAR PIROSOL/GATEMX/JMX GRAPHICS"
"LUCAS VEDOI","24","24","11","INTERMEDIARIA MX2","5","5","0.912","","7.797","5 Laps","6","915.443","6","79.339","0.0","0.0","0.0","0","ARAPONGAS","VEDOI E VEDOI ADVOGADOS ASSOCIADOS"
"JEFERSON VALENTIM DE FARIA","25","25","18","INTERMEDIARIA MX2","23","23","1.430","","9.227","1:41.554","9","1311.775","7","80.769","0.0","0.0","0.0","0","MANOEL RIBAS","SOLARIS , TRIBOCROSS , PREFEITURA DE MANOEL RIBAS, CASA MACIEL, PAULINHO MOTOS E PREPARAÇÕES, PRIME CELULARES, TORNEARIA  MORETTO, BORRACHARIA MANOEL RIBAS."
"IGOR KASIKAWA","26","26","231","INTERMEDIARIA MX2","36","","0.171","","9.398","1:51.289","9","1321.51","4","80.94","0.0","0.0","0.0","0","MARINGÁ","MC ADVOCACIA"
"MATHEUS MARCHINI","27","27","111","INTERMEDIARIA MX2","30","30","0.376","","9.774","1 Lap","10","1175.038","4","81.316","0.0","0.0","0.0","0","MANDAGUARI","FASCINIO ENXOVAIS, VITAL CAR, RECAPADORA MUNHOZ, SITIO SANTA CLARA"
"CAIO DE BOER","28","28","12","INTERMEDIARIA MX2","27","27","0.020","","9.794","7 Laps","4","539.899","2","81.336","0.0","0.0","0.0","0"
"LEONARDO LAPOLA BECEGATO","29","29","310","INTERMEDIARIA MX2","29","29","0.523","","10.317","4.009","11","1214.23","10","81.859","0.0","0.0","0.0","0","CURITIBA","LB MATERIAIS/JMR/PROTORK/5INCO/STEDILECAR"
"GABRIEL JAIR AYRES DE OLIVEIRA","30","30","22","INTERMEDIARIA MX2","35","","0.240","","10.557","1 Lap","10","1026.535","4","82.099","0.0","0.0","0.0","0","CAMBÉ"
"MATHEUS MACHADO BORTOLIN","31","31","37","INTERMEDIARIA MX2","4","4","0.115","","10.672","0 Laps","11","1131.625","9","82.214","0.0","0.0","0.0","0","ARAPONGAS","SEMESP/FABRICA DE PILOTOS/PLMXPARK ENZO SUSP/BIÉ SUPPORT MX/TEAM CRAZY RACING/ LABORATÓRIO SAO MARCOS/LEQUIPE BARBEARIA/NEVE AUTO CENTER/KEIKO COLCHOES/ PHOTOFROES/ANDRIOLI RACING/GRIFFT GRAFICOS/DEVA TRANSPORTES"
"EDUARDO HENRIQUE OLIVEIRA BUENO","32","32","118","INTERMEDIARIA MX2","26","26","0.111","","10.783","1:38.159","11","1308.38","3","82.325","0.0","0.0","0.0","0","CASCAVEL","""BUENO MÓVEIS"
"PEDRO LUCAS MENCATTO BUENO","33","33","68","INTERMEDIARIA MX2","32","32","1.089","","11.872","1:47.779","8","1318.0","2","83.414","0.0","0.0","0.0","0","DOIS VIZINHOS","PRECISA SOFTWARE"
"PEDRO CRISTIANO MARODIN","34","34","259","INTERMEDIARIA MX2","7","7","0.394","","12.266","1:06.819","14","1277.04","3","83.808","0.0","0.0","0.0","0","PATO BRANCO"
"GABRIEL KORPASCH","35","35","55","INTERMEDIARIA MX2","31","31","0.730","","12.996","3 Laps","8","1168.476","6","84.538","0.0","0.0","0.0","0","GUARAPUAVA","AGRO KORPASCH E ARAPUÁ AGRO"
"ALISON TABORDA CAMARGO","36","36","915","INTERMEDIARIA MX2","34","34","1.541","","14.537","45.683","9","1255.904","6","86.079","0.0","0.0","0.0","0","TABORDA MATOS, GIL MOTOS, MRCARTUCHOS, STAR FITNESS, MOTOPARK HONDA"
"VITOR BUENO","37","37","172","INTERMEDIARIA MX2","33","33","2.772","","17.309","1:26.26","8","1296.481","4","88.851","0.0","0.0","0.0","0","CIANORTE","RODRIGO MOTOS, AUTO ESCOLA CIANORTE"
